0.00279601746169492,0.6845782
0.00285884931476671,0.68011605031
0.00292168116783851,0.67717407867
0.00299079620621748,0.67154757601
0.00305362805928928,0.66925682493
0.00311645991236107,0.66443914886
0.00318557495074005,0.66051714409
0.00324840680381185,0.65629396956
0.00331123865688364,0.65316970036
0.00338035369526262,0.64893835981
0.00344318554833441,0.6464736
0.00350601740140621,0.64198357995
0.00357513243978518,0.64029655806
0.00363796429285698,0.63631746358
0.00370079614592878,0.63338063303
0.00376991118430775,0.62833492404
0.00383274303737955,0.62655882454
0.00389557489045134,0.62382315686
0.00396468992883032,0.62014505025
0.00402752178190211,0.61652764935
0.00409035363497391,0.61325164247
0.00415946867335289,0.6095582
0.00422230052642468,0.60593749275
0.00428513237949648,0.60327664756
0.00435424741787545,0.60004461325
0.00441707927094725,0.59548175649
0.00447991112401904,0.5922067
0.00454902616239802,0.588768037228
0.00461185801546982,0.584878292145
0.00467468986854161,0.581756358808
0.00474380490692059,0.577274374085
0.00480663675999238,0.574783663331
0.00486946861306418,0.570859125701
0.00493858365144316,0.6
0.00500141550451495,0.5629017
0.00506424735758675,0.558500021250
0.00513336239596572,0.554970405480
0.00519619424903752,0.551195781259
0.00526530928741649,0.546473443741
0.00532814114048829,0.542158656683
0.00539097299356008,0.538767801478
0.00546008803193906,0.533507395256
0.00552291988501086,0.530151307762
0.00558575173808265,0.525345754139
0.00565486677646163,0.521200766581
0.00571769862953342,0.515516348104
0.00578053048260522,0.508945360194
0.00584964552098419,0.503559697639
0.00591247737405599,0.498123015568
0.00597530922712779,0.492819630105
0.00604442426550676,0.487892370580
0.00610725611857856,0.481198523175
0.00617008797165035,0.476301416777
0.00623920301002933,0.470327310385
0.00630203486310113,0.465244783812
0.00636486671617292,0.4594
0.0064339817545519,0.453590378946
0.00649681360762369,0.448618736404
0.00655964546069549,0.442572953651
0.00662876049907446,0.436119312973
0.00669159235214626,0.4303987
0.00675442420521806,0.424788633396
0.00682353924359703,0.419138304854
0.00688637109666883,0.412283602357
0.00694920294974062,0.406117270899
0.0070183179881196,0.400542386963
0.00708114984119139,0.3940076
0.00714398169426319,0.388595243351
0.00721309673264216,0.381122972620
0.00727592858571396,0.3750439
0.00733876043878576,0.369746682149
0.00740787547716473,0.362239575039
0.00747070733023653,0.356578580660
0.00753353918330832,0.349680499160
0.0076026542216873,0.343256529375
0.00766548607475909,0.337088580799
0.00772831792783089,0.330901052137
0.00779743296620987,0.323610278881
0.00786026481928166,0.318177447688
0.00792309667235346,0.311513287427
0.00799221171073243,0.304448858267
0.00805504356380423,0.298810622596
0.00811787541687603,0.292614485983
0.008186990455255,0.286179354138
0.0082498223083268,0.280235151729
0.00831265416139859,0.273020377557
0.00838176919977757,0.267413007222
0.00844460105284936,0.261687
0.00850743290592116,0.255071634054
0.00857654794430013,0.248308854036
0.00863937979737193,0.240955266051
0.00870221165044373,0.235246035767
0.0087713266888227,0.228869141221
0.0088341585418945,0.222431266379
0.00890327358027347,0.216718220374
0.00896610543334527,0.210056733691
0.00902893728641706,0.205422461373
0.00909805232479604,0.198595472303
0.00916088417786784,0.193368291220
0.00922371603093963,0.187755104734
0.00929283106931861,0.182005416170
0.0093556629223904,0.177215297463
0.0094184947754622,0.171301511393
0.00948760981384118,0.166666829664
0.00955044166691297,0.161421983864
0.00961327351998477,0.156333464385
0.00968238855836374,0.151558264821
0.00974522041143554,0.146259276930
0.00980805226450734,0.1425103
0.00987716730288631,0.137384820882
0.00993999915595811,0.1328509
0.0100028310090299,0.128626375356
0.0100719460474089,0.124016979360
0.0101347779004807,0.120522580889
0.0101976097535525,0.115863151367
0.0102667247919314,0.112431861535
0.0103295566450032,0.108080504007
0.010392388498075,0.104118455748
0.010461503536454,0.100916273703
0.0105243353895258,0.096682493026
0.0105871672425976,0.094088742461
0.0106562822809766,0.0900757
0.0107191141340484,0.086988470474
0.0107819459871202,0.083632654000
0.0108510610254991,0.08
0.0109138928785709,0.077743054434
0.0109767247316427,0.074505857112
0.0110458397700217,0.0717376
0.0111086716230935,0.068954934754
0.0111715034761653,0.065897475599
0.0112406185145443,0.063722513336
0.0113034503676161,0.060717237597
0.0113662822206879,0.0587493894220
0.0114353972590668,0.0561154191244
0.0114982291121386,0.0537466867386
0.0115610609652104,0.0517324646594
0.0116301760035894,0.0492312136521
0.0116930078566612,0.0474684004066
0.011755839709733,0.0453199854620
0.011824954748112,0.0434361980870
0.0118877866011838,0.0414932987547
0.0119506184542556,0.0394935102585
0.0120197334926345,0.0378970892821
0.0120825653457063,0.0362279036822
0.0121453971987781,0.0345566722005
0.0122145122371571,0.0330620768591
0.0122773440902289,0.0314454087248
0.0123464591286079,0.0300366725787
0.0124092909816797,0.0285611872756
0.0124721228347515,0.0272575325762
0.0125412378731305,0.0260134
0.0126040697262023,0.0246817891916
0.012666901579274,0.0235969313038
0.012736016617653,0.0223964854917
0.0127988484707248,0.0213147360201
0.0128616803237966,0.0202969897898
0.0129307953621756,0.0192481
0.0129936272152474,0.0182818128404
0.0130564590683192,0.0173705897494
0.0131255741066982,0.0165359405339
0.01318840595977,0.0156248421592
0.0132512378128417,0.0148354629646
0.0133203528512207,0.0141185507361
0.0133831847042925,0.0133923385548
0.0134460165573643,0.0127143237576
0.0135151315957433,0.0120252842776
0.0135779634488151,0.0114188322201
0.0136407953018869,0.0107849702557
0.0137099103402659,0.0102467887868
0.0137727421933377,0.0097718095400
0.0138355740464094,0.0092304228637
0.0139046890847884,0.0088060329884
0.0139675209378602,0.0083368894304
0.014030352790932,0.0079210216019
0.014099467829311,0.0075458181640
0.0141622996823828,0.0071525664859
0.0142251315354546,0.0068572987824
0.0142942465738336,0.0064944383446
0.0143570784269054,0.0061990492116
0.0144199102799772,0.0059536911058
0.0144890253183561,0.00567221721918
0.0145518571714279,0.00544534926441
0.0146146890244997,0.00519625568984
0.0146838040628787,0.0049824
0.0147466359159505,0.00478796316297
0.0148094677690223,0.004591
0.0148785828074013,0.00447117544809
0.0149414146604731,0.00432026470270
0.0150042465135449,0.00420666529801
0.0150733615519238,0.00409528079825
0.0151361934049956,0.00403369614161
0.0151990252580674,0.00395121149235
0.0152681402964464,0.00388799685911
0.0153309721495182,0.0038376
0.01539380400259,0.00381004663366
0.015462919040969,0.00377845520568
0.0155257508940408,0.00376259614089
0.0155885827471126,0.00374827047182
0.0156576977854915,0.00374157640166
0.0157205296385633,0.00375996930128
0.0157833614916351,0.00376143451452
0.0158524765300141,0.00378396624549
0.0159153083830859,0.00381219826009
0.0159844234214649,0.00384870772704
0.0160472552745367,0.00387132843968
0.0161100871276085,0.0039185
0.0161792021659874,0.00396196498350
0.0162420340190592,0.00402394515371
0.016304865872131,0.00404770176324
0.01637398091051,0.00411296390858
0.0164368127635818,0.0041659
0.0164996446166536,0.004241
0.0165687596550326,0.00431044522994
0.0166315915081044,0.00435655619871
0.0166944233611762,0.00440939759024
0.0167635383995551,0.004494
0.0168263702526269,0.0045647
0.0168892021056987,0.00463058139324
0.0169583171440777,0.00468459410078
0.0170211489971495,0.00475200227176
0.0170839808502213,0.00481578311141
0.0171530958886003,0.00488347057284
0.0172159277416721,0.00495765196139
0.0172787595947439,0.00501800307532
0.0173478746331228,0.00505978524580
0.0174107064861946,0.00513433933716
0.0174735383392664,0.00518222144629
0.0175426533776454,0.0052257
0.0176054852307172,0.00531267784372
0.017668317083789,0.00533858757849
0.017737432122168,0.00539675915404
0.0178002639752398,0.00544463037711
0.0178630958283116,0.00547051227881
0.0179322108666905,0.00553332675745
0.0179950427197623,0.00556226983664
0.0180578745728341,0.00560212186198
0.0181269896112131,0.00564297489176
0.0181898214642849,0.00568932309242
0.0182526533173567,0.00571591007664
0.0183217683557357,0.005748
0.0183846002088075,0.00579674973495
0.0184474320618793,0.0058245
0.0185165471002582,0.00583705374198
0.01857937895333,0.00584446253171
0.0186422108064018,0.00585505683400
0.0187113258447808,0.00588081866040
0.0187741576978526,0.00587623196249
0.0188369895509244,0.00589159602724
0.0189061045893034,0.00591179790547
0.0189689364423752,0.0059304
0.019031768295447,0.00591153733692
0.0191008833338259,0.00589990512540
0.0191637151868977,0.00590792878011
0.0192265470399695,0.00591089302174
0.0192956620783485,0.00588139103295
0.0193584939314203,0.00584957473165
0.0194213257844921,0.00584762525981
0.0194904408228711,0.00581298510494
0.0195532726759429,0.00579358131402
0.0196223877143218,0.00576592223730
0.0196852195673936,0.0057399
0.0197480514204654,0.00569449972782
0.0198171664588444,0.00567344650213
0.0198799983119162,0.00563417803779
0.019942830164988,0.00557949311626
0.020011945203367,0.00553671583138
0.0200747770564388,0.00548703747034
0.0201376089095106,0.00545217906844
0.0202067239478896,0.00539470150529
0.0202695558009613,0.00534742049581
0.0203323876540331,0.00529286524720
