0.00279601746169492,0.18146701499
0.00285884931476671,0.1816548
0.00292168116783851,0.18212329730
0.00299079620621748,0.18197089039
0.00305362805928928,0.18284696451
0.00311645991236107,0.18288097435
0.00318557495074005,0.18342565823
0.00324840680381185,0.18337254107
0.00331123865688364,0.18437938177
0.00338035369526262,0.1844333
0.00344318554833441,0.18523468116
0.00350601740140621,0.1852991
0.00357513243978518,0.18620110575
0.00363796429285698,0.18645554130
0.00370079614592878,0.18666108255
0.00376991118430775,0.18693287076
0.00383274303737955,0.1878791
0.00389557489045134,0.18880771148
0.00396468992883032,0.18962883111
0.00402752178190211,0.18987179213
0.00409035363497391,0.19122291338
0.00415946867335289,0.19180350926
0.00422230052642468,0.19251515123
0.00428513237949648,0.193922
0.00435424741787545,0.19448859463
0.00441707927094725,0.19569151875
0.00447991112401904,0.19644291304
0.00454902616239802,0.19767653466
0.00461185801546982,0.1988240
0.00467468986854161,0.19965006869
0.00474380490692059,0.20117703495
0.00480663675999238,0.20214684959
0.00486946861306418,0.20361030455
0.00493858365144316,0.20459254315
0.00500141550451495,0.20609457792
0.00506424735758675,0.20733966975
0.00513336239596572,0.20885084211
0.00519619424903752,0.20994847374
0.00526530928741649,0.21177961891
0.00532814114048829,0.21275442347
0.00539097299356008,0.21455273640
0.00546008803193906,0.21600160554
0.00552291988501086,0.21771184257
0.00558575173808265,0.21895766505
0.00565486677646163,0.22080502009
0.00571769862953342,0.22258905435
0.00578053048260522,0.22493619494
0.00584964552098419,0.22676671509
0.00591247737405599,0.22865905430
0.00597530922712779,0.23062478000
0.00604442426550676,0.2321572
0.00610725611857856,0.23375338626
0.00617008797165035,0.23552233061
0.00623920301002933,0.23722621930
0.00630203486310113,0.238951
0.00636486671617292,0.24050077837
0.0064339817545519,0.24248086625
0.00649681360762369,0.24353610985
0.00655964546069549,0.2449880
0.00662876049907446,0.24646463704
0.00669159235214626,0.2475339
0.00675442420521806,0.24907454025
0.00682353924359703,0.24955451032
0.00688637109666883,0.25084802812
0.00694920294974062,0.25183520075
0.0070183179881196,0.25253772967
0.00708114984119139,0.25314161776
0.00714398169426319,0.25367069538
0.00721309673264216,0.25385200866
0.00727592858571396,0.25412919530
0.00733876043878576,0.25424313260
0.00740787547716473,0.25400679001
0.00747070733023653,0.25372266915
0.00753353918330832,0.25306533977
0.0076026542216873,0.25224260941
0.00766548607475909,0.2513726
0.00772831792783089,0.25037235783
0.00779743296620987,0.24867970444
0.00786026481928166,0.24752880149
0.00792309667235346,0.2454608
0.00799221171073243,0.24318919065
0.00805504356380423,0.24144019598
0.00811787541687603,0.23904823349
0.008186990455255,0.23629877271
0.0082498223083268,0.23377761289
0.00831265416139859,0.23008229024
0.00838176919977757,0.22722672985
0.00844460105284936,0.22412082921
0.00850743290592116,0.22027543958
0.00857654794430013,0.21618481185
0.00863937979737193,0.21130430072
0.00870221165044373,0.20735422782
0.0087713266888227,0.2028456
0.0088341585418945,0.19783395197
0.00890327358027347,0.19324100534
0.00896610543334527,0.18798543690
0.00902893728641706,0.18411663095
0.00909805232479604,0.17831317305
0.00916088417786784,0.173579
0.00922371603093963,0.16862551664
0.00929283106931861,0.16345957152
0.0093556629223904,0.15893101269
0.0094184947754622,0.1533028
0.00948760981384118,0.14888537720
0.00955044166691297,0.14386145633
0.00961327351998477,0.13886222260
0.00968238855836374,0.13429349081
0.00974522041143554,0.12903018888
0.00980805226450734,0.12522585685
0.00987716730288631,0.12022822964
0.00993999915595811,0.11568483069
0.0100028310090299,0.111515337356
0.0100719460474089,0.106803511559
0.0101347779004807,0.103418895991
0.0101976097535525,0.0987835
0.0102667247919314,0.095408935686
0.0103295566450032,0.091136038862
0.010392388498075,0.087228117176
0.010461503536454,0.084129426030
0.0105243353895258,0.080045359198
0.0105871672425976,0.0774147
0.0106562822809766,0.073677623289
0.0107191141340484,0.070775893633
0.0107819459871202,0.067606893688
0.0108510610254991,0.064424725988
0.0109138928785709,0.062144732107
0.0109767247316427,0.059110947447
0.0110458397700217,0.056663128778
0.0111086716230935,0.0541444
0.0111715034761653,0.051460526672
0.0112406185145443,0.049517
0.0113034503676161,0.046902940829
0.0113662822206879,0.045206389227
0.0114353972590668,0.0428849
0.0114982291121386,0.040849447308
0.0115610609652104,0.039188851278
0.0116301760035894,0.037053710917
0.0116930078566612,0.035617189328
0.011755839709733,0.033843397213
0.011824954748112,0.032328403714
0.0118877866011838,0.030803023108
0.0119506184542556,0.029168954692
0.0120197334926345,0.027912085493
0.0120825653457063,0.026582535882
0.0121453971987781,0.025287491042
0.0122145122371571,0.024103745345
0.0122773440902289,0.022840336115
0.0123464591286079,0.021824715497
0.0124092909816797,0.020701273610
0.0124721228347515,0.0196954
0.0125412378731305,0.018791655601
0.0126040697262023,0.017788963076
0.012666901579274,0.0169558
0.012736016617653,0.016076785506
0.0127988484707248,0.015275881362
0.0128616803237966,0.014541538154
0.0129307953621756,0.013821738490
0.0129936272152474,0.013110235305
0.0130564590683192,0.012456535251
0.0131255741066982,0.011856223322
0.01318840595977,0.0112087280428
0.0132512378128417,0.0106513
0.0133203528512207,0.0101319128338
0.0133831847042925,0.0096146473368
0.0134460165573643,0.0091467590471
0.0135151315957433,0.0086544634773
0.0135779634488151,0.0082392769706
0.0136407953018869,0.0078234376261
0.0137099103402659,0.0074219466693
0.0137727421933377,0.0070993597287
0.0138355740464094,0.0067289178782
0.0139046890847884,0.0064139704468
0.0139675209378602,0.0060962
0.014030352790932,0.0058149370397
0.014099467829311,0.0055509955786
0.0141622996823828,0.0052818737806
0.0142251315354546,0.0050791
0.0142942465738336,0.0048350732156
0.0143570784269054,0.0046161482567
0.0144199102799772,0.0044538865240
0.0144890253183561,0.0042595254355
0.0145518571714279,0.0041158538495
0.0146146890244997,0.0039186817686
0.0146838040628787,0.0037718314682
0.0147466359159505,0.0036494912356
0.0148094677690223,0.0035235062027
0.0148785828074013,0.0034219343564
0.0149414146604731,0.003335
0.0150042465135449,0.0032553002808
0.0150733615519238,0.0031729784549
0.0151361934049956,0.0031269759000
0.0151990252580674,0.0030768434835
0.0152681402964464,0.0030280094908
0.0153309721495182,0.0030025604491
0.01539380400259,0.0029757115487
0.015462919040969,0.0029605332798
0.0155257508940408,0.0029512742847
0.0155885827471126,0.0029437777458
0.0156576977854915,0.0029533185595
0.0157205296385633,0.0029594267606
0.0157833614916351,0.0029611890010
0.0158524765300141,0.0029898452664
0.0159153083830859,0.0030036273290
0.0159844234214649,0.0030358515043
0.0160472552745367,0.0030619356061
0.0161100871276085,0.0030874222921
0.0161792021659874,0.0031279882716
0.0162420340190592,0.0031681835365
0.016304865872131,0.0032058428810
0.01637398091051,0.0032450487528
0.0164368127635818,0.0032965505746
0.0164996446166536,0.0033416047413
0.0165687596550326,0.0033948460865
0.0166315915081044,0.0034384
0.0166944233611762,0.0034915047563
0.0167635383995551,0.0035381736092
0.0168263702526269,0.0035933740947
0.0168892021056987,0.0036359376001
0.0169583171440777,0.0036966005712
0.0170211489971495,0.0037415958233
0.0170839808502213,0.0037952531142
0.0171530958886003,0.0038457434046
0.0172159277416721,0.0038925196267
0.0172787595947439,0.0039445202037
0.0173478746331228,0.0039913089342
0.0174107064861946,0.0040356166612
0.0174735383392664,0.0040796118090
0.0175426533776454,0.0041187839885
0.0176054852307172,0.0041625785559
0.017668317083789,0.0041873658887
0.017737432122168,0.0042282551892
0.0178002639752398,0.0042786353919
0.0178630958283116,0.0043012497850
0.0179322108666905,0.0043410223550
0.0179950427197623,0.0043701443356
0.0180578745728341,0.0044044670655
0.0181269896112131,0.0044321117284
0.0181898214642849,0.0044463236614
0.0182526533173567,0.0044727882753
0.0183217683557357,0.0044948260229
0.0183846002088075,0.0045161928174
0.0184474320618793,0.0045327065504
0.0185165471002582,0.0045448128497
0.01857937895333,0.0045627905696
0.0186422108064018,0.0045701944331
0.0187113258447808,0.0045745787868
0.0187741576978526,0.0045803321752
0.0188369895509244,0.0045855337596
0.0189061045893034,0.0045818554219
0.0189689364423752,0.0045850486119
0.019031768295447,0.0045722734916
0.0191008833338259,0.0045692252137
0.0191637151868977,0.0045682702110
0.0192265470399695,0.0045426
0.0192956620783485,0.0045257895049
0.0193584939314203,0.0045044216241
0.0194213257844921,0.0044810676901
0.0194904408228711,0.0044645366363
0.0195532726759429,0.0044375944334
0.0196223877143218,0.0044031623544
0.0196852195673936,0.0043750442982
0.0197480514204654,0.0043447904010
0.0198171664588444,0.0043116024458
0.0198799983119162,0.0042777282295
0.019942830164988,0.0042384804593
0.020011945203367,0.0042033681983
0.0200747770564388,0.0041566558962
0.0201376089095106,0.0041216755388
0.0202067239478896,0.0040776890769
0.0202695558009613,0.0040304442384
0.0203323876540331,0.0039860621440
0.0204015026924121,0.0039427782081
0.0204643345454839,0.0038931208245
0.0205271663985557,0.0038436458983
0.0205962814369347,0.0037967536871
0.0206591132900065,0.0037470550092
0.0207219451430783,0.0036942964690
0.0207910601814572,0.0036390711698
0.020853892034529,0.0035924265619
0.0209167238876008,0.0035326239358
0.0209858389259798,0.0034909
0.0210486707790516,0.0034316292350
0.0211115026321234,0.0033766932852
0.0211806176705024,0.0033239256557
0.0212434495235742,0.0032645507018
0.021306281376646,0.0032111846234
0.021375396415025,0.0031571687860
0.0214382282680967,0.0031035606351
0.0215010601211685,0.0030421295199
0.0215701751595475,0.0029860009698
0.0216330070126193,0.0029412784113
0.0216958388656911,0.0028791968950
0.0217649539040701,0.0028249238269
0.0218277857571419,0.0027708815996
0.0218906176102137,0.0027168449007
0.0219597326485927,0.002659
0.0220225645016644,0.0025994969559
0.0220853963547362,0.0025475919049
0.0221545113931152,0.0024979138119
0.022217343246187,0.0024467473601
0.0222801750992588,0.0023862103532
0.0223492901376378,0.0023370812291
0.0224121219907096,0.0022890246729
0.0224749538437814,0.0022377703072
0.0225440688821604,0.0021855044508
0.0226069007352322,0.002133
0.0226697325883039,0.0020849347317
0.0227388476266829,0.0020383214633
0.0228016794797547,0.0019852170399
0.0228645113328265,0.0019437449691
0.0229336263712055,0.0018945222404
0.0229964582242773,0.0018528831675
0.0230592900773491,0.0018065301960
0.0231284051157281,0.0017615225625
0.0231912369687999,0.0017155165200
0.0232540688218716,0.0016766000815
0.0233231838602506,0.0016388
0.0233860157133224,0.0015955507745
0.0234551307517014,0.0015554850527
0.0235179626047732,0.0015136168470
0.023580794457845,0.0014765608425
0.023649909496224,0.0014381
0.0237127413492958,0.0014021368329
0.0237755732023676,0.0013660363362
0.0238446882407465,0.00133
0.0239075200938183,0.0012978
0.0239703519468901,0.0012622361687
0.0240394669852691,0.0012337156067
0.0241022988383409,0.0012026420243
0.0241651306914127,0.0011694653718
0.0242342457297917,0.00114067527879
0.0242970775828635,0.00111298140996
0.0243599094359353,0.00108459634322
0.0244290244743142,0.00106097596725
0.024491856327386,0.00103193591536
0.0245546881804578,0.00100632238943
0.0246238032188368,0.0009840
0.0246866350719086,0.0009592
0.0247494669249804,0.00093998157755
0.0248185819633594,0.00091543776921
0.0248814138164312,0.00089436500467
0.024944245669503,0.00087580910103
0.0250133607078819,0.00085772891819
0.0250761925609537,0.00083964512855
0.0251390244140255,0.000820
0.0252081394524045,0.00080781073502
0.0252709713054763,0.0007902
0.0253338031585481,0.0007749
0.0254029181969271,0.00076062639502
0.0254657500499989,0.00074663502573
0.0255285819030707,0.00073306703662
0.0255976969414496,0.00072281714578
0.0256605287945214,0.00070999022047
0.0257233606475932,0.00070079386100
0.0257924756859722,0.00069084241914
0.025855307539044,0.00067827090476
0.0259181393921158,0.00066980060566
0.0259872544304948,0.00066428271332
0.0260500862835666,0.00065303689348
0.0261129181366384,0.00064840551256
0.0261820331750173,0.00063947892527
0.0262448650280891,0.00063608859179
0.0263076968811609,0.000630
0.0263768119195399,0.00062536051045
0.0264396437726117,0.00061979441986
0.0265024756256835,0.00061734858343
0.0265715906640625,0.00061111883714
0.0266344225171343,0.00060907425015
0.0266972543702061,0.00060632076877
0.026766369408585,0.00060398191325
0.0268292012616568,0.00060199405548
0.0268920331147286,0.00059969529875
0.0269611481531076,0.00059595130239
0.0270239800061794,0.00059580169463
0.0270868118592512,0.00059507609113
0.0271559268976302,0.00059568703815
0.027218758750702,0.00059545987254
0.0272878737890809,0.00059342000917
0.0273507056421527,0.00059277060051
0.0274135374952245,0.00059357879768
0.0274826525336035,0.00059266457652
0.0275454843866753,0.00059404616521
0.0276083162397471,0.00059442474580
0.0276774312781261,0.00059567883462
0.0277402631311979,0.00059618277536
0.0278030949842697,0.00059877207960
0.0278722100226486,0.00060065754303
0.0279350418757204,0.00059917801205
0.0279978737287922,0.00060326802871
0.0280669887671712,0.00060274288115
0.028129820620243,0.00060310908538
0.0281926524733148,0.00060360257627
0.0282617675116938,0.00060405627040
0.0283245993647656,0.00060682714113
0.0283874312178374,0.00061049059215
0.0284565462562163,0.00060971210992
0.0285193781092881,0.00060936522408
0.0285822099623599,0.00061096963803
0.0286513250007389,0.00061123035384
0.0287141568538107,0.0006136
0.0287769887068825,0.00061525140199
0.0288461037452615,0.000614
0.0289089355983333,0.00061569844853
0.0289717674514051,0.00061467228171
0.0290408824897841,0.00061737477787
0.0291037143428558,0.00061919092759
0.0291665461959276,0.00061916143855
0.0292356612343066,0.00061893246318
0.0292984930873784,0.00061973959938
0.0293613249404502,0.00062082112224
0.0294304399788292,0.00061955765470
0.029493271831901,0.00061834496932
0.0295561036849728,0.00062010991807
0.0296252187233517,0.00061808339813
0.0296880505764235,0.0006165
0.0297508824294953,0.00061674216968
0.0298199974678743,0.00061611699086
0.0298828293209461,0.00061276345650
0.0299456611740179,0.0006135
0.0300147762123969,0.00061123143766
0.0300776080654687,0.00061066675731
0.0301404399185405,0.0006094
0.0302095549569194,0.00060706092642
0.0302723868099912,0.00060493104763
0.030335218663063,0.00060248675952
0.030404333701442,0.00059783575054
0.0304671655545138,0.00059905056294
0.0305299974075856,0.00059436163804
0.0305991124459646,0.000595
0.0306619442990364,0.00058937598759
0.0307247761521082,0.00058744193755
0.0307938911904872,0.00058489320676
0.0308567230435589,0.00058046203048
0.0309195548966307,0.00057805346782
0.0309886699350097,0.00057528748571
0.0310515017880815,0.00057107878949
0.0311143336411533,0.00056769344869
0.0311834486795323,0.00056230012712
0.0312462805326041,0.00055929889516
0.0313153955709831,0.00055405533872
0.0313782274240549,0.00055057922610
0.0314410592771266,0.00054726398332
0.0315101743155056,0.00054247078072
0.0315730061685774,0.00053859305824
0.0316358380216492,0.00053495396398
0.0317049530600282,0.00053056546025
0.0317677849131,0.0005256
0.0318306167661718,0.00051959318946
0.0318997318045508,0.000515
0.0319625636576226,0.00051088435860
0.0320253955106944,0.00050790971195
0.0320945105490733,0.00050112169686
0.0321573424021451,0.00049491024352
0.0322201742552169,0.00049181641221
0.0322892892935959,0.00048445638132
0.0323521211466677,0.00048016415989
0.0324149529997395,0.00047544373060
0.0324840680381185,0.00046950024730
0.0325468998911903,0.00046580631733
0.0326097317442621,0.00046016013320
0.032678846782641,0.00045395719051
0.0327416786357128,0.00044913174236
0.0328045104887846,0.00044538177610
0.0328736255271636,0.00043848125187
0.0329364573802354,0.00043352983948
0.0329992892333072,0.00042921427912
0.0330684042716862,0.00042461454726
0.033131236124758,0.00041773297845
0.0331940679778298,0.00041187594946
0.0332631830162087,0.00040681798767
0.0333260148692805,0.00040088332722
0.0333888467223523,0.00039480966623
0.0334579617607313,0.00039130472958
0.0335207936138031,0.00038523034012
0.0335836254668749,0.00038046354516
0.0336527405052539,0.00037518558823
0.0337155723583257,0.00037023824460
0.0337784042113975,0.00036582033560
0.0338475192497764,0.0003615
0.0339103511028482,0.00035466572923
0.03397318295592,0.00035143631890
0.034042297994299,0.00034487078133
0.0341051298473708,0.00033995724426
0.0341679617004426,0.0003375
0.0342370767388216,0.00033083371901
0.0342999085918934,0.00032614038521
0.0343627404449652,0.00032220894638
0.0344318554833441,0.00031702483506
0.0344946873364159,0.00031283273118
0.0345575191894877,0.00030935760085
0.0346266342278667,0.00030562950644
0.0346894660809385,0.00030063931766
0.0347522979340103,0.00029574798747
0.0348214129723893,0.00029288364933
0.0348842448254611,0.00028825280398
0.0349470766785329,0.00028571011923
0.0350161917169118,0.00028264732528
0.0350790235699836,0.00027855329061
0.0351418554230554,0.0002736
0.0352109704614344,0.00027095898709
0.0352738023145062,0.00026636284427
0.035336634167578,0.00026467861092
0.035405749205957,0.0002606
0.0354685810590288,0.00025792122706
0.0355376960974077,0.00025348432456
0.0356005279504795,0.00025391630676
0.0356633598035513,0.00024960688382
0.0357324748419303,0.00024668285690
0.0357953066950021,0.00024385143439
0.0358581385480739,0.00024002261833
0.0359272535864529,0.00023753509165
0.0359900854395247,0.00023579068979
0.0360529172925965,0.00023220211625
0.0361220323309754,0.00023048990410
0.0361848641840472,0.0002296
0.036247696037119,0.00022693130948
0.036316811075498,0.00022419675815
0.0363796429285698,0.00022149828761
0.0364424747816416,0.00021975152013
0.0365115898200206,0.00021760195236
0.0365744216730924,0.00021728925635
0.0366372535261642,0.00021410164289
0.0367063685645431,0.00021322482240
0.0367692004176149,0.00021070707313
0.0368320322706867,0.0002084
0.0369011473090657,0.00020781340839
0.0369639791621375,0.00020706446850
0.0370268110152093,0.00020576608774
0.0370959260535883,0.00020358446225
0.0371587579066601,0.0002016
0.0372215897597319,0.00020208343254
0.0372907047981108,0.00020058549946
0.0373535366511826,0.00019913733834
0.0374163685042544,0.00019605694945
0.0374854835426334,0.00019675416803
0.0375483153957052,0.00019604705039
0.037611147248777,0.00019444024798
0.037680262287156,0.00019360734884
0.0377430941402278,0.00019276299219
0.0378059259932996,0.000192
0.0378750410316785,0.00019153124732
0.0379378728847503,0.00019002988002
0.0380007047378221,0.00018941466879
0.0380698197762011,0.0001901
0.0381326516292729,0.00018906820684
0.0381954834823447,0.00018735186754
0.0382645985207237,0.00018851024008
0.0383274303737955,0.00018739786009
0.0383902622268673,0.00018613666425
0.0384593772652462,0.00018605997701
0.038522209118318,0.00018468088846
0.0385850409713898,0.00018504885168
0.0386541560097688,0.00018480401751
0.0387169878628406,0.00018360319832
0.0387798197159124,0.00018344493522
0.0388489347542914,0.00018241119435
0.0389117666073632,0.00018145452908
0.038974598460435,0.00018133678359
0.0390437134988139,0.00018241761605
0.0391065453518857,0.00018051068181
0.0391693772049575,0.00018038506023
0.0392384922433365,0.00017974248445
0.0393013240964083,0.00017827739339
0.0393641559494801,0.00017843841553
0.0394332709878591,0.00017840150981
0.0394961028409309,0.00017810633006
0.0395589346940027,0.00017751229773
0.0396280497323817,0.00017732130429
0.0396908815854534,0.00017723943654
0.0397537134385252,0.00017502991094
0.0398228284769042,0.00017557827053
0.039885660329976,0.00017453586164
0.039954775368355,0.00017265725648
