term,counts
covid,115884
19,101113
covid19,45368
coronavirus,24395
vaccine,20915
pandemic,14407
without,13573
say,13315
taking,12973
qr,12410
paper,12379
digital,11887
link,11717
card,11600
certificate,11599
amp,11476
click,11267
vaccinesget,10899
people,10183
boosters,9074
exemption,8547
letters,8532
us,7411
virus,7217
health,7187
new,6955
vaccines,6366
china,6309
years,6123
2020,5899
2023,5870
get,5769
deaths,5129
lab,5120
fauci,5088
trump,5022
like,4953
wuhan,4932
one,4793
news,4586
world,4289
die,4275
cases,4185
000,4039
still,4032
dr,3951
et,3938
data,3908
via,3891
time,3809
origins,3780
know,3641
would,3617
10,3512
march,3396
sars,3380
none,3312
cdc,3300
des,3252
da,3252
di,3241
public,3207
many,3207
government,3171
vaccination,3156
study,3113
first,3100
il,2975
pandemia,2963
research,2886
casos,2861
house,2835
since,2817
death,2795
cards,2778
long,2768
biden,2753
verified,2746
du,2742
registered,2734
cov,2733
est,2715
also,2659
need,2610
said,2592
even,2573
11,2504
year,2471
pfizer,2453
could,2442
day,2422
likely,2397
work,2381
truth,2339
never,2333
died,2311
early,2297
right,2270
leak,2267
see,2258
infection,2233
2019,2208
well,2184
risk,2169
per,2163
mrna,2162
may,2154
state,2149
und,2144
think,2141
usa,2127
patients,2118
million,2110
today,2108
made,2091
response,2083
infections,2076
non,2071
der,2068
pour,2067
global,2056
last,2018
na,2006
let,1978
take,1966
read,1950
gt,1929
media,1920
back,1909
make,1908
evidence,1908
due,1877
good,1869
children,1855
masks,1845
disease,1843
test,1821
si,1805
every,1787
re,1786
help,1781
care,1777
report,1774
going,1773
2021,1773
salud,1770
got,1768
corona,1759
want,1751
18,1743
flu,1743
2022,1738
ivermectin,1733
science,1726
origin,1721
20,1719
100,1710
em,1707
says,1704
three,1701
please,1695
go,1686
25,1677
sur,1665
post,1665
03,1662
stop,1660
het,1658
much,1658
das,1645
vaccinated,1641
found,1616
president,1607
come,1606
lockdown,1605
way,1597
home,1590
chinese,1588
americans,1587
qui,1582
treatment,1576
pas,1575
great,1574
covidisnotover,1548
two,1545
une,1531
american,1523
week,1519
days,1503
current,1499
came,1492
12,1491
information,1480
country,1473
spread,1469
años,1466
mask,1465
medical,1463
bill,1461
man,1458
real,1453
com,1450
life,1448
start,1447
booster,1434
direct,1432
states,1428
uk,1423
end,1422
use,1418
director,1413
everyone,1408
theory,1407
testing,1402
dan,1389
longcovid,1385
che,1384
lives,1383
money,1374
positive,1370
32,1367
look,1365
times,1360
lied,1357
je,1338
former,1337
around,1335
free,1330
van,1329
months,1327
rates,1319
latest,1318
rate,1313
part,1305
lies,1301
millions,1299
article,1296
really,1296
used,1289
marzo,1283
case,1278
watch,1275
source,1271
mar,1267
mais,1257
au,1256
impact,1250
ist,1248
daily,1247
declassify,1244
கள,1241
show,1238
the,1230
30,1230
must,1227
killed,1224
nothing,1218
tests,1217
india,1216
another,1211
plus,1204
better,1193
next,1191
total,1190
nuevos,1190
24,1189
believe,1185
high,1182
yes,1177
thanks,1175
youtube,1174
cause,1163
ukraine,1161
canada,1154
gain,1153
find,1153
support,1150
15,1149
available,1140
getting,1139
keep,1138
remember,1130
war,1129
ago,1127
human,1126
ccp,1119
yet,1119
reported,1119
variants,1117
moderna,1116
join,1116
jab,1116
business,1114
crisis,1113
women,1112
doses,1111
video,1110
economy,1108
ce,1106
administration,1105
big,1102
national,1099
originated,1097
scientists,1091
anyone,1090
update,1090
fact,1080
release,1079
knew,1079
info,1077
control,1077
protect,1076
hospital,1076
effective,1073
social,1073
novel,1073
ancestor,1072
día,1068
countries,1068
online,1063
intelligence,1062
including,1059
vacunas,1058
ne,1057
cnn,1056
emergency,1055
par,1049
hearing,1043
ve,1041
ever,1040
vax,1038
mortgage,1035
according,1035
potus,1033
healthcare,1032
safe,1029
function,1027
related,1021
created,1021
nicht,1020
23,1019
restrictions,1015
symptoms,1013
putin,1013
vacina,1012
doctor,1008
population,1007
vacuna,1005
anti,1004
sarscov2,1004
change,999
dans,999
caused,998
personas,997
gov,992
nih,988
omicron,986
een,985
community,976
america,976
among,976
outbreak,975
thing,975
group,972
twitter,972
elonmusk,972
system,972
done,967
er,966
stats,963
16,962
united,961
told,959
russia,958
passports,957
point,954
vigilantfox,952
den,952
scan,952
others,951
number,951
von,951
vous,950
conspiracy,946
important,946
effects,945
using,944
pandemi,943
understand,943
foxnews,941
வர,936
fda,935
ca,929
perfect,928
lockdowns,927
working,926
live,926
check,926
following,925
enemy,925
não,924
best,923
dat,923
status,921
infected,917
sure,912
covid_19,912
anything,911
fort,910
received,910
21,906
severe,902
redfield,900
away,894
thank,892
plan,891
send,891
lost,890
took,890
etc,887
learn,886
called,885
later,883
yang,882
based,881
something,881
call,879
lot,877
shift,873
detrick,870
qu,866
person,865
ancestors,864
true,862
already,862
coming,861
australia,859
actually,857
economic,856
far,856
family,855
highly,853
market,852
party,848
cover,847
started,845
mental,845
face,845
13,838
school,834
workers,834
met,832
um,830
dose,830
experts,830
bad,828
misinformation,828
worldwide,828
nicolasmaduro,826
increase,826
vaccin,822
reports,822
2023cases,817
zu,817
eu,816
gop,814
tell,810
political,808
votes,805
behind,800
60,800
shows,798
policy,797
things,796
released,794
full,793
future,790
thousands,790
mit,790
oct,789
wrong,788
old,787
share,786
mundo,785
travel,785
heart,782
funded,781
safety,779
