"","BirdID","Treatment","Amount","Effort","NatalNest","DeltaTL","Sample.Weight","Body.Condition","Sex","Time.to.Sample","Cort0","Cort15","Cort30","PeakCort","PeakTime","DeltaCort","Blood.Date","Cage.Position","Days.Caged","Age"
"1","DGRBLK","PE","Plenty","Easy",824,0.1396792883,78.9,3.46499075000001,"M",102,0.71384,21.9011,34.12668183217,34.12668183217,30,12.22558183217,"2014-09-07","Upper",4,132
"2","DGRBLU","PH","Plenty","Hard",824,-0.0234236427,79.4,4.29735725,"F",80,0.4,17.06181,15.59148,17.06181,15,-1.47033,"2014-09-06","Lower",3,131
"3","DGRWHI","LE","Lean","Easy",824,-0.0381900393,86.3,10.382654,"M",80,1.09722,24.4547,19.69509,24.4547,15,-4.75961,"2014-09-06","Upper",3,131
"4","DGRYEL","LH","Lean","Hard",824,0.0052542673,80.7,6.36342150000001,"M",94,1.7781,23.5991,20.34109,23.5991,15,-3.25801,"2014-09-06","Lower",3,131
"5","GRNBLK","LH","Lean","Hard",930,-0.6323728803,71.2,-2.04220099999999,"F",103,0.856668,19.0107655566077,17.6043033496732,19.0107655566077,15,-1.4064622069345,"2014-08-30","Lower",3,127
"6","GRNBLU","LE","Lean","Easy",930,-0.0431906687,84.2,8.65960625,"M",108,0.516431092399135,22.38387,26.0857046625399,26.0857046625399,30,3.7018346625399,"2014-08-30","Upper",3,127
"7","GRNWHI","PH","Plenty","Hard",930,-0.22839284,75.3,-1.94275875,"F",98,1.0483,19.8593,13.0849114285714,19.8593,15,-6.7743885714286,"2014-08-30","Lower",3,127
"8","GRNYEL","PE","Plenty","Easy",930,0.1862186756,75.2,-0.980807249999991,"F",73,0.342857142857143,13.5334894736842,17.97924,17.97924,30,4.4457505263158,"2014-08-30","Upper",3,127
"9","GRYBLK","LE","Lean","Easy",835,NA,88.8,14.957918,"M",72,1.2248,17.68919,15.63243,17.68919,15,-2.05676,"2014-09-07","Lower",4,132
"10","GRYBLU","LH","Lean","Hard",835,0.1845223747,76.4,2.26203075000001,"F",90,0.40006000900135,30.2133871042388,24.66044,30.2133871042388,15,-5.5529471042388,"2014-09-07","Upper",4,132
"11","GRYWHI","PH","Plenty","Hard",835,NA,91.8,14.845022,"F",85,1.58581,15.75565,21.00291,21.00291,30,5.24726,"2014-09-07","Upper",4,132
"12","GRYYEL","PE","Plenty","Easy",835,NA,89.7,13.25978475,"M",66,0.4,18.23885,26.7659217020349,26.7659217020349,30,8.5270717020349,"2014-09-07","Lower",4,132
"13","ORABLK","PH","Plenty","Hard",926,0.2453477488,77.3,-1.45056775,"F",73,0.4,4.27813,6.9757,6.9757,30,2.69757,"2014-08-31","Upper",4,128
"14","ORABLU","PE","Plenty","Easy",926,0.3823234849,77.7,1.34084975,"F",87,0.4,7.40078,5.762772,7.40078,15,-1.638008,"2014-08-31","Lower",4,128
"15","ORAWHI","LH","Lean","Hard",926,-0.1105465717,74.9,0.00407300000001243,"M",86,0.49545,16.8995711109104,7.88541,16.8995711109104,15,-9.0141611109104,"2014-08-31","Upper",4,128
"16","ORAYEL","LE","Lean","Easy",926,0.0594609439,77.7,3.22155775000001,"M",82,0.73712,4.0234,7.29361,7.29361,30,3.27021,"2014-08-31","Lower",4,128
