-1.2324 , 2069 
-1.21186 , 2069 
-1.19132 , 2065 
-1.17078 , 2065 
-1.15024 , 2066 
-1.1297 , 2064 
-1.10916 , 2062 
-1.08862 , 2064 
-1.06808 , 2063 
-1.04754 , 2065 
-1.027 , 2065 
-1.00646 , 2064 
-.98592 , 2061 
-.96538 , 2063 
-.94484 , 2064 
-.9243 , 2065 
-.90376 , 2063 
-.88322 , 2066 
-.86268 , 2068 
-.84214 , 2066 
-.8216 , 2067 
-.80106 , 2067 
-.78052 , 2069 
-.75998 , 2076 
-.73944 , 2095 
-.7189 , 2206 
-.69836 , 2515 
-.67782 , 3035 
-.65728 , 3520 
-.63674 , 3820 
-.6162 , 3925 
-.59566 , 3959 
-.57512 , 3995 
-.55458 , 4031 
-.53404 , 4031 
-.5135 , 4016 
-.4929601 , 4024 
-.47242 , 4042 
-.45188 , 4031 
-.4313401 , 4012 
-.4108 , 4006 
-.39026 , 4007 
-.3697201 , 4005 
-.34918 , 3993 
-.32864 , 3978 
-.3081 , 3972 
-.28756 , 3976 
-.2670201 , 3981 
-.2464801 , 3985 
-.2259401 , 3995 
-.2054001 , 4008 
-.1848601 , 4009 
-.1643201 , 4002 
-.1437801 , 3998 
-.1232401 , 4001 
-.1027001 , 4016 
-8.216007E-02 , 4041 
-6.162007E-02 , 4064 
-4.108007E-02 , 4079 
-2.054008E-02 , 4076 
-7.651746E-08 , 4061 
 2.053992E-02 , 4044 
 4.107992E-02 , 4045 
 6.161992E-02 , 4055 
 8.215991E-02 , 4068 
 .1026999 , 4068 
 .1232399 , 4060 
 .1437799 , 4051 
 .1643199 , 4050 
 .1848599 , 4053 
 .2053999 , 4053 
 .2259399 , 4047 
 .2464799 , 4039 
 .2670199 , 4029 
 .2875599 , 4022 
 .3080999 , 4019 
 .3286399 , 4012 
 .3491799 , 4010 
 .3697199 , 4012 
 .3902599 , 4015 
 .4107999 , 4018 
 .4313399 , 4021 
 .4518799 , 4020 
 .4724199 , 4022 
 .4929599 , 4019 
 .5134999 , 4016 
 .5340399 , 4017 
 .5545799 , 4015 
 .5751199 , 4009 
 .5956599 , 4005 
 .6161999 , 4007 
 .6367399 , 4007 
 .6572799 , 4009 
 .6778198 , 4011 
 .6983598 , 4014 
 .7188999 , 4016 
 .7394398 , 4017 
 .7599798 , 4016 
 .7805199 , 4013 
 .8010598 , 4011 
 .8215998 , 4014 
 .8421399 , 4015 
 .8626799 , 4015 
 .8832198 , 4015 
 .9037598 , 4013 
 .9242999 , 4014 
 .9448398 , 4013 
 .9653798 , 4015 
 .9859199 , 4016 
 1.00646 , 4017 
 1.027 , 4019 
 1.04754 , 4018 
 1.06808 , 4018 
 1.08862 , 4015 
 1.10916 , 4015 
 1.1297 , 4015 
 1.15024 , 4014 
 1.17078 , 4011 
 1.19132 , 4014 
 1.21186 , 4012 
 1.2324 , 4014 
 1.25294 , 4010 
 1.27348 , 4011 
 1.29402 , 4011 
 1.31456 , 4012 
 1.3351 , 4013 
 1.35564 , 4013 
 1.37618 , 4013 
 1.39672 , 4012 
 1.41726 , 4013 
 1.4378 , 4012 
 1.45834 , 4011 
 1.47888 , 4010 
 1.49942 , 4012 
 1.51996 , 4015 
 1.5405 , 4012 
 1.56104 , 4012 
 1.58158 , 4011 
 1.60212 , 4010 
 1.62266 , 4010 
 1.6432 , 4013 
 1.66374 , 4016 
 1.68428 , 4014 
 1.70482 , 4015 
 1.72536 , 4014 
 1.7459 , 4015 
 1.76644 , 4015 
 1.78698 , 4014 
 1.80752 , 4014 
 1.82806 , 4013 
 1.8486 , 4014 
 1.86914 , 4012 
 1.88968 , 4011 
 1.91022 , 4012 
 1.93076 , 4011 
 1.9513 , 4008 
 1.97184 , 4013 
 1.99238 , 4016 
 2.01292 , 4013 
 2.03346 , 4011 
 2.054 , 4011 
 2.07454 , 4010 
 2.09508 , 4012 
 2.11562 , 4011 
 2.13616 , 4012 
 2.1567 , 4011 
 2.17724 , 4007 
 2.19778 , 4007 
 2.21832 , 4006 
 2.23886 , 4006 
 2.2594 , 4008 
 2.27994 , 4006 
 2.30048 , 4010 
 2.32102 , 4010 
 2.34156 , 4013 
 2.3621 , 4008 
 2.38264 , 4008 
 2.40318 , 4008 
 2.42372 , 4010 
 2.44426 , 4009 
 2.4648 , 4009 
 2.48534 , 4009 
 2.50588 , 4007 
 2.52642 , 4005 
 2.54696 , 4007 
 2.5675 , 4007 
 2.58804 , 4007 
 2.60858 , 4009 
 2.62912 , 4009 
 2.64966 , 4013 
 2.6702 , 4009 
 2.69074 , 4007 
 2.71128 , 4008 
 2.73182 , 4007 
 2.75236 , 4007 
 2.7729 , 4005 
 2.79344 , 4007 
 2.81398 , 4003 
 2.83452 , 4004 
 2.85506 , 4002 
 2.8756 , 3999 
 2.89614 , 4005 
 2.91668 , 4007 
 2.93722 , 4008 
 2.95776 , 4012 
 2.9783 , 4010 
 2.99884 , 4009 
 3.01938 , 4006 
 3.03992 , 4006 
 3.06046 , 4007 
 3.081 , 4006 
 3.10154 , 4011 
 3.12208 , 4010 
 3.14262 , 4010 
 3.16316 , 4011 
 3.1837 , 4011 
 3.20424 , 4010 
 3.22478 , 4012 
 3.24532 , 4013 
 3.26586 , 4012 
 3.2864 , 4011 
 3.30694 , 4009 
 3.32748 , 4010 
 3.34802 , 4009 
 3.36856 , 4009 
 3.3891 , 4010 
 3.40964 , 4010 
 3.43018 , 4011 
 3.45072 , 4013 
 3.47126 , 4011 
 3.4918 , 4011 
 3.51234 , 4010 
 3.53288 , 4009 
 3.55342 , 4012 
 3.57396 , 4012 
 3.5945 , 4014 
 3.61504 , 4013 
 3.63558 , 4012 
 3.65612 , 4012 
 3.67666 , 4012 
 3.6972 , 4011 
 3.71774 , 4011 
 3.73828 , 4013 
 3.75882 , 4014 
 3.77936 , 4013 
 3.7999 , 4016 
 3.82044 , 4015 
 3.84098 , 4014 
 3.86152 , 4016 
 3.88206 , 4014 
 3.9026 , 4013 
 3.92314 , 4018 
 3.94368 , 4017 
 3.96422 , 4016 
 3.98476 , 4017 
 4.0053 , 4015 
 4.02584 , 4016 
 4.04638 , 4013 
 4.06692 , 4013 
 4.08746 , 4017 
 4.107999 , 4016 
 4.12854 , 4016 
 4.14908 , 4017 
 4.16962 , 4015 
 4.19016 , 4014 
 4.2107 , 4012 
 4.23124 , 4013 
 4.25178 , 4014 
 4.27232 , 4015 
 4.29286 , 4016 
 4.3134 , 4018 
 4.33394 , 4019 
 4.35448 , 4015 
 4.37502 , 4013 
 4.395559 , 4017 
 4.4161 , 4016 
 4.436639 , 4018 
 4.45718 , 4019 
 4.477719 , 4015 
 4.49826 , 4015 
 4.518799 , 4014 
 4.53934 , 4017 
 4.55988 , 4019 
 4.58042 , 4017 
 4.60096 , 4018 
 4.6215 , 4021 
 4.64204 , 4020 
 4.66258 , 4018 
 4.68312 , 4018 
 4.70366 , 4018 
 4.7242 , 4019 
 4.74474 , 4019 
 4.76528 , 4022 
 4.78582 , 4021 
 4.80636 , 4019 
 4.8269 , 4015 
 4.84744 , 4019 
 4.86798 , 4018 
 4.888519 , 4018 
 4.90906 , 4018 
 4.929599 , 4017 
 4.95014 , 4020 
 4.970679 , 4017 
 4.99122 , 4018 
 5.011759 , 4017 
 5.0323 , 4017 
 5.052839 , 4019 
 5.07338 , 4020 
 5.09392 , 4020 
 5.11446 , 4020 
 5.135 , 4018 
 5.15554 , 4019 
 5.17608 , 4020 
 5.19662 , 4022 
 5.21716 , 4024 
 5.2377 , 4025 
 5.25824 , 4028 
 5.27878 , 4026 
 5.29932 , 4023 
 5.31986 , 4021 
 5.3404 , 4020 
 5.36094 , 4020 
 5.38148 , 4024 
 5.40202 , 4023 
 5.422559 , 4021 
 5.443099 , 4022 
 5.463639 , 4019 
 5.484179 , 4019 
 5.504719 , 4016 
 5.525259 , 4016 
 5.545799 , 4017 
 5.566339 , 4017 
 5.586879 , 4017 
 5.60742 , 4019 
 5.62796 , 4020 
 5.648499 , 4028 
 5.66904 , 4041 
 5.689579 , 4059 
 5.71012 , 4068 
 5.730659 , 4059 
 5.7512 , 4041 
 5.771739 , 4012 
 5.79228 , 3993 
 5.812819 , 3998 
 5.83336 , 4028 
 5.853899 , 4082 
 5.87444 , 4158 
 5.894979 , 4232 
 5.915519 , 4300 
 5.936059 , 4353 
 5.956599 , 4395 
 5.977139 , 4424 
 5.997679 , 4440 
 6.018219 , 4449 
 6.038759 , 4446 
 6.059299 , 4437 
 6.079839 , 4430 
 6.100379 , 4423 
 6.120919 , 4418 
 6.14146 , 4414 
 6.162 , 4420 
 6.182539 , 4423 
 6.20308 , 4421 
 6.223619 , 4419 
 6.24416 , 4416 
 6.264699 , 4415 
 6.28524 , 4421 
 6.305779 , 4423 
 6.32632 , 4432 
 6.346859 , 4440 
 6.3674 , 4449 
 6.387939 , 4460 
 6.40848 , 4472 
 6.429019 , 4494 
 6.449559 , 4533 
 6.470099 , 4594 
 6.490639 , 4683 
 6.511179 , 4791 
 6.531719 , 4927 
 6.552259 , 5068 
 6.572799 , 5220 
 6.593339 , 5355 
 6.613879 , 5472 
 6.634419 , 5572 
 6.654959 , 5654 
 6.6755 , 5718 
 6.69604 , 5764 
 6.716579 , 5796 
 6.73712 , 5823 
 6.757659 , 5844 
 6.7782 , 5865 
 6.798739 , 5888 
 6.81928 , 5910 
 6.839819 , 5937 
 6.86036 , 5959 
 6.880899 , 5983 
 6.90144 , 6004 
 6.921979 , 6026 
 6.942519 , 6043 
 6.963059 , 6062 
 6.983599 , 6077 
 7.004139 , 6090 
 7.024679 , 6101 
 7.045219 , 6111 
 7.065759 , 6115 
 7.086299 , 6117 
 7.106839 , 6114 
 7.127379 , 6100 
 7.147919 , 6079 
 7.168459 , 6048 
 7.189 , 6013 
 7.209539 , 5972 
 7.23008 , 5939 
 7.250619 , 5907 
 7.27116 , 5882 
 7.291699 , 5864 
 7.31224 , 5854 
 7.332779 , 5844 
 7.35332 , 5837 
 7.373859 , 5831 
 7.3944 , 5830 
 7.414939 , 5831 
 7.43548 , 5827 
 7.456019 , 5822 
 7.476559 , 5816 
 7.497099 , 5806 
 7.517639 , 5798 
 7.538179 , 5790 
 7.558719 , 5783 
 7.579259 , 5776 
 7.599799 , 5772 
 7.620339 , 5766 
 7.640879 , 5764 
 7.661419 , 5757 
 7.681959 , 5753 
 7.702499 , 5752 
 7.72304 , 5754 
 7.743579 , 5759 
 7.76412 , 5768 
 7.784659 , 5776 
 7.8052 , 5785 
 7.825739 , 5796 
 7.84628 , 5804 
 7.866819 , 5815 
 7.88736 , 5822 
 7.907899 , 5832 
 7.92844 , 5839 
 7.948979 , 5842 
 7.969519 , 5848 
 7.990059 , 5850 
 8.010599 , 5847 
 8.031139 , 5845 
 8.05168 , 5845 
 8.072219 , 5848 
 8.092759 , 5851 
 8.113299 , 5851 
 8.13384 , 5851 
 8.154379 , 5851 
 8.174919 , 5856 
 8.195459 , 5863 
 8.215999 , 5865 
 8.236539 , 5869 
 8.257079 , 5878 
 8.277619 , 5882 
 8.29816 , 5885 
 8.318699 , 5885 
 8.339239 , 5882 
 8.359779 , 5886 
 8.38032 , 5884 
 8.400859 , 5886 
 8.421399 , 5883 
 8.441939 , 5884 
 8.46248 , 5876 
 8.483019 , 5876 
 8.503559 , 5870 
 8.524099 , 5869 
 8.54464 , 5864 
 8.56518 , 5864 
 8.585719 , 5866 
 8.606259 , 5866 
 8.6268 , 5865 
 8.64734 , 5864 
 8.667879 , 5868 
 8.688419 , 5868 
 8.70896 , 5870 
 8.7295 , 5872 
 8.750039 , 5871 
 8.770579 , 5872 
 8.791119 , 5870 
 8.81166 , 5867 
 8.832199 , 5867 
 8.852739 , 5865 
 8.873279 , 5864 
 8.89382 , 5864 
 8.914359 , 5865 
 8.934899 , 5863 
 8.955439 , 5864 
 8.97598 , 5859 
 8.996519 , 5860 
 9.017059 , 5864 
 9.0376 , 5867 
 9.058139 , 5868 
 9.07868 , 5871 
 9.099219 , 5872 
 9.11976 , 5869 
 9.140299 , 5871 
 9.16084 , 5872 
 9.181379 , 5876 
 9.20192 , 5875 
 9.222459 , 5880 
 9.243 , 5879 
 9.263539 , 5882 
 9.28408 , 5883 
 9.304619 , 5880 
 9.325159 , 5881 
 9.345699 , 5878 
 9.36624 , 5875 
 9.386779 , 5878 
 9.407319 , 5880 
 9.427859 , 5877 
 9.4484 , 5879 
 9.468939 , 5877 
 9.489479 , 5876 
 9.510018 , 5876 
 9.53056 , 5877 
 9.5511 , 5883 
 9.571639 , 5884 
 9.592179 , 5885 
 9.61272 , 5886 
 9.63326 , 5883 
 9.653799 , 5881 
 9.674339 , 5880 
 9.69488 , 5878 
 9.71542 , 5879 
 9.735959 , 5878 
 9.756499 , 5875 
 9.777039 , 5874 
 9.79758 , 5874 
 9.818119 , 5874 
 9.838659 , 5874 
 9.859199 , 5875 
 9.87974 , 5877 
 9.900279 , 5880 
 9.920819 , 5878 
 9.941359 , 5880 
 9.9619 , 5878 
 9.982439 , 5878 
 10.00298 , 5878 
 10.02352 , 5876 
 10.04406 , 5875 
 10.0646 , 5875 
 10.08514 , 5874 
 10.10568 , 5873 
 10.12622 , 5873 
 10.14676 , 5868 
 10.1673 , 5866 
 10.18784 , 5870 
 10.20838 , 5873 
 10.22892 , 5873 
 10.24946 , 5873 
 10.27 , 5872 
 10.29054 , 5871 
 10.31108 , 5875 
 10.33162 , 5873 
 10.35216 , 5873 
 10.3727 , 5869 
 10.39324 , 5869 
 10.41378 , 5869 
 10.43432 , 5870 
 10.45486 , 5870 
 10.4754 , 5869 
 10.49594 , 5872 
 10.51648 , 5875 
 10.53702 , 5876 
 10.55756 , 5876 
 10.5781 , 5876 
 10.59864 , 5872 
 10.61918 , 5873 
 10.63972 , 5873 
 10.66026 , 5873 
 10.6808 , 5871 
 10.70134 , 5874 
 10.72188 , 5871 
 10.74242 , 5873 
 10.76296 , 5872 
 10.7835 , 5869 
 10.80404 , 5873 
 10.82458 , 5874 
 10.84512 , 5874 
 10.86566 , 5876 
 10.8862 , 5878 
 10.90674 , 5878 
 10.92728 , 5878 
 10.94782 , 5878 
 10.96836 , 5878 
 10.9889 , 5880 
 11.00944 , 5877 
 11.02998 , 5877 
 11.05052 , 5875 
 11.07106 , 5877 
 11.0916 , 5875 
 11.11214 , 5878 
 11.13268 , 5880 
 11.15322 , 5885 
 11.17376 , 5885 
 11.1943 , 5888 
 11.21484 , 5888 
 11.23538 , 5884 
 11.25592 , 5884 
 11.27646 , 5886 
 11.297 , 5888 
 11.31754 , 5888 
 11.33808 , 5889 
 11.35862 , 5886 
 11.37916 , 5887 
 11.3997 , 5887 
 11.42024 , 5888 
 11.44078 , 5892 
 11.46132 , 5893 
 11.48186 , 5898 
 11.5024 , 5901 
 11.52294 , 5902 
 11.54348 , 5902 
 11.56402 , 5900 
 11.58456 , 5902 
 11.6051 , 5901 
 11.62564 , 5899 
 11.64618 , 5901 
 11.66672 , 5900 
 11.68726 , 5899 
 11.7078 , 5901 
 11.72834 , 5903 
 11.74888 , 5903 
 11.76942 , 5906 
 11.78996 , 5909 
 11.8105 , 5910 
 11.83104 , 5910 
 11.85158 , 5908 
 11.87212 , 5910 
 11.89266 , 5909 
 11.9132 , 5909 
 11.93374 , 5910 
 11.95428 , 5914 
 11.97482 , 5914 
 11.99536 , 5911 
 12.0159 , 5913 
 12.03644 , 5911 
 12.05698 , 5915 
 12.07752 , 5919 
 12.09806 , 5920 
 12.1186 , 5928 
 12.13914 , 5930 
 12.15968 , 5933 
 12.18022 , 5932 
 12.20076 , 5930 
 12.2213 , 5932 
 12.24184 , 5931 
 12.26238 , 5930 
 12.28292 , 5934 
 12.30346 , 5938 
 12.324 , 5941 
 12.34454 , 5943 
 12.36508 , 5943 
 12.38562 , 5941 
 12.40616 , 5941 
 12.4267 , 5936 
 12.44724 , 5934 
 12.46778 , 5933 
 12.48832 , 5927 
 12.50886 , 5924 
 12.5294 , 5924 
 12.54994 , 5921 
 12.57048 , 5924 
 12.59102 , 5921 
 12.61156 , 5919 
 12.6321 , 5920 
 12.65264 , 5921 
 12.67318 , 5915 
 12.69372 , 5914 
 12.71426 , 5915 
 12.7348 , 5920 
 12.75534 , 5921 
 12.77588 , 5925 
 12.79642 , 5931 
 12.81696 , 5936 
 12.8375 , 5937 
 12.85804 , 5939 
 12.87858 , 5941 
 12.89912 , 5941 
 12.91966 , 5944 
 12.9402 , 5945 
 12.96074 , 5951 
 12.98128 , 5954 
 13.00182 , 5955 
 13.02236 , 5955 
 13.0429 , 5949 
 13.06344 , 5942 
 13.08398 , 5933 
 13.10452 , 5923 
 13.12506 , 5917 
 13.1456 , 5910 
 13.16614 , 5905 
 13.18668 , 5900 
 13.20722 , 5902 
 13.22776 , 5902 
 13.2483 , 5903 
 13.26884 , 5904 
 13.28938 , 5899 
 13.30992 , 5897 
 13.33046 , 5896 
 13.351 , 5890 
 13.37154 , 5891 
 13.39208 , 5892 
 13.41262 , 5891 
 13.43316 , 5895 
 13.4537 , 5896 
 13.47424 , 5898 
 13.49478 , 5900 
 13.51532 , 5902 
 13.53586 , 5904 
 13.5564 , 5902 
 13.57694 , 5899 
 13.59748 , 5899 
 13.61802 , 5899 
 13.63856 , 5896 
 13.6591 , 5894 
 13.67964 , 5892 
 13.70018 , 5891 
 13.72072 , 5887 
 13.74126 , 5883 
 13.7618 , 5878 
 13.78234 , 5873 
 13.80288 , 5868 
 13.82342 , 5864 
 13.84396 , 5861 
 13.8645 , 5863 
 13.88504 , 5863 
 13.90558 , 5863 
 13.92612 , 5862 
 13.94666 , 5862 
 13.9672 , 5863 
 13.98774 , 5863 
 14.00828 , 5866 
 14.02882 , 5865 
 14.04936 , 5867 
 14.0699 , 5869 
 14.09044 , 5868 
 14.11098 , 5872 
 14.13152 , 5873 
 14.15206 , 5875 
 14.1726 , 5881 
 14.19314 , 5880 
 14.21368 , 5881 
 14.23422 , 5892 
 14.25476 , 5893 
 14.2753 , 5897 
 14.29584 , 5897 
 14.31638 , 5903 
 14.33692 , 5904 
 14.35746 , 5909 
 14.378 , 5914 
 14.39854 , 5917 
 14.41908 , 5921 
 14.43962 , 5926 
 14.46016 , 5927 
 14.4807 , 5927 
 14.50124 , 5927 
 14.52178 , 5930 
 14.54232 , 5928 
 14.56286 , 5927 
 14.5834 , 5934 
 14.60394 , 5929 
 14.62448 , 5930 
 14.64502 , 5929 
 14.66556 , 5930 
 14.6861 , 5933 
 14.70664 , 5931 
 14.72718 , 5931 
 14.74772 , 5929 
 14.76826 , 5930 
 14.7888 , 5926 
 14.80934 , 5922 
 14.82988 , 5923 
 14.85042 , 5921 
 14.87096 , 5919 
 14.8915 , 5917 
 14.91204 , 5915 
 14.93258 , 5915 
 14.95312 , 5909 
 14.97366 , 5906 
 14.9942 , 5909 
 15.01474 , 5905 
 15.03528 , 5909 
 15.05582 , 5906 
 15.07636 , 5907 
 15.0969 , 5906 
 15.11744 , 5904 
 15.13798 , 5903 
 15.15852 , 5906 
 15.17906 , 5905 
 15.1996 , 5904 
 15.22014 , 5905 
 15.24068 , 5901 
 15.26122 , 5901 
 15.28176 , 5902 
 15.3023 , 5901 
 15.32284 , 5902 
 15.34338 , 5904 
 15.36392 , 5904 
 15.38446 , 5907 
 15.405 , 5907 
 15.42554 , 5908 
 15.44608 , 5911 
 15.46662 , 5910 
 15.48716 , 5912 
 15.5077 , 5914 
 15.52824 , 5913 
 15.54878 , 5915 
 15.56932 , 5914 
 15.58986 , 5911 
 15.6104 , 5914 
 15.63094 , 5915 
 15.65148 , 5913 
 15.67202 , 5921 
 15.69256 , 5923 
 15.7131 , 5924 
 15.73364 , 5922 
 15.75418 , 5922 
 15.77472 , 5923 
 15.79526 , 5927 
 15.8158 , 5923 
 15.83634 , 5928 
 15.85688 , 5925 
 15.87742 , 5922 
 15.89796 , 5923 
 15.9185 , 5922 
 15.93904 , 5926 
 15.95958 , 5924 
 15.98012 , 5926 
 16.00066 , 5929 
 16.0212 , 5930 
 16.04174 , 5928 
 16.06228 , 5930 
 16.08282 , 5929 
 16.10336 , 5928 
 16.1239 , 5927 
 16.14444 , 5927 
 16.16498 , 5924 
 16.18552 , 5925 
 16.20606 , 5922 
 16.2266 , 5920 
 16.24714 , 5921 
 16.26768 , 5922 
 16.28822 , 5924 
 16.30876 , 5922 
 16.3293 , 5924 
 16.34984 , 5924 
 16.37038 , 5924 
 16.39092 , 5922 
 16.41146 , 5924 
 16.432 , 5921 
 16.45254 , 5921 
 16.47308 , 5921 
 16.49362 , 5917 
 16.51416 , 5919 
 16.5347 , 5914 
 16.55524 , 5915 
 16.57578 , 5915 
 16.59632 , 5917 
 16.61686 , 5916 
 16.6374 , 5917 
 16.65794 , 5919 
 16.67848 , 5916 
 16.69902 , 5918 
 16.71956 , 5918 
 16.7401 , 5917 
 16.76064 , 5918 
 16.78118 , 5919 
 16.80172 , 5919 
 16.82226 , 5917 
 16.8428 , 5915 
 16.86334 , 5914 
 16.88388 , 5913 
 16.90442 , 5910 
 16.92496 , 5914 
 16.9455 , 5915 
 16.96604 , 5915 
 16.98658 , 5915 
 17.00712 , 5915 
 17.02766 , 5917 
 17.0482 , 5916 
 17.06874 , 5915 
 17.08928 , 5916 
 17.10982 , 5912 
 17.13036 , 5910 
 17.1509 , 5911 
 17.17144 , 5910 
 17.19198 , 5911 
 17.21252 , 5911 
 17.23306 , 5913 
 17.2536 , 5914 
 17.27414 , 5916 
 17.29468 , 5914 
 17.31522 , 5914 
 17.33576 , 5916 
 17.3563 , 5912 
 17.37684 , 5915 
 17.39738 , 5912 
 17.41792 , 5910 
 17.43846 , 5913 
 17.459 , 5910 
 17.47954 , 5908 
 17.50008 , 5907 
 17.52062 , 5908 
 17.54116 , 5907 
 17.5617 , 5908 
 17.58224 , 5908 
 17.60278 , 5911 
 17.62332 , 5910 
 17.64386 , 5908 
 17.6644 , 5907 
 17.68494 , 5908 
 17.70548 , 5906 
 17.72602 , 5907 
 17.74656 , 5908 
 17.7671 , 5907 
 17.78764 , 5907 
 17.80818 , 5903 
 17.82872 , 5904 
 17.84926 , 5904 
 17.8698 , 5904 
 17.89034 , 5905 
 17.91088 , 5908 
 17.93142 , 5907 
 17.95196 , 5905 
 17.9725 , 5907 
 17.99304 , 5906 
 18.01358 , 5907 
 18.03412 , 5905 
 18.05466 , 5905 
 18.0752 , 5906 
 18.09574 , 5904 
 18.11628 , 5902 
 18.13682 , 5901 
 18.15736 , 5899 
 18.1779 , 5901 
 18.19844 , 5900 
 18.21898 , 5902 
 18.23952 , 5905 
 18.26006 , 5904 
 18.2806 , 5904 
 18.30114 , 5904 
 18.32168 , 5906 
 18.34222 , 5905 
 18.36276 , 5906 
 18.3833 , 5904 
 18.40384 , 5908 
 18.42438 , 5902 
 18.44492 , 5900 
 18.46546 , 5899 
 18.486 , 5901 
 18.50654 , 5902 
 18.52708 , 5901 
 18.54762 , 5902 
 18.56816 , 5904 
 18.5887 , 5907 
 18.60924 , 5904 
 18.62978 , 5905 
 18.65032 , 5902 
 18.67086 , 5903 
 18.6914 , 5901 
 18.71194 , 5899 
 18.73248 , 5898 
 18.75302 , 5899 
 18.77356 , 5897 
 18.7941 , 5896 
 18.81464 , 5899 
 18.83518 , 5899 
 18.85572 , 5900 
 18.87626 , 5901 
 18.8968 , 5903 
 18.91734 , 5903 
 18.93788 , 5903 
 18.95842 , 5903 
 18.97896 , 5905 
 18.9995 , 5903 
 19.02004 , 5903 
 19.04058 , 5903 
 19.06112 , 5900 
 19.08166 , 5901 
 19.1022 , 5900 
 19.12274 , 5901 
 19.14328 , 5904 
 19.16382 , 5905 
 19.18436 , 5908 
 19.2049 , 5907 
 19.22544 , 5906 
 19.24598 , 5906 
 19.26652 , 5906 
 19.28706 , 5904 
 19.3076 , 5906 
 19.32814 , 5904 
 19.34868 , 5905 
 19.36922 , 5901 
 19.38976 , 5905 
 19.4103 , 5901 
 19.43084 , 5902 
 19.45138 , 5899 
 19.47192 , 5900 
 19.49246 , 5900 
 19.513 , 5899 
 19.53354 , 5899 
 19.55408 , 5902 
 19.57462 , 5905 
 19.59516 , 5907 
 19.6157 , 5908 
 19.63624 , 5910 
 19.65678 , 5911 
 19.67732 , 5907 
 19.69786 , 5909 
 19.7184 , 5908 
 19.73894 , 5911 
 19.75948 , 5910 
 19.78002 , 5911 
 19.80056 , 5910 
 19.8211 , 5909 
 19.84164 , 5906 
 19.86218 , 5902 
 19.88272 , 5903 
 19.90326 , 5905 
 19.9238 , 5905 
 19.94434 , 5907 
 19.96488 , 5911 
 19.98542 , 5909 
 20.00596 , 5909 
 20.0265 , 5903 
 20.04704 , 5905 
 20.06758 , 5906 
 20.08812 , 5906 
 20.10866 , 5905 
 20.1292 , 5903 
 20.14974 , 5902 
 20.17028 , 5904 
 20.19082 , 5904 
 20.21136 , 5906 
 20.2319 , 5909 
 20.25244 , 5910 
 20.27298 , 5912 
 20.29352 , 5911 
 20.31406 , 5909 
 20.3346 , 5909 
 20.35514 , 5907 
 20.37568 , 5908 
 20.39622 , 5906 
 20.41676 , 5906 
 20.4373 , 5906 
 20.45784 , 5906 
 20.47838 , 5907 
 20.49892 , 5902 
 20.51946 , 5904 
 20.54 , 5901 
 20.56054 , 5903 
 20.58108 , 5905 
 20.60162 , 5906 
 20.62216 , 5906 
 20.6427 , 5905 
 20.66324 , 5902 
 20.68378 , 5903 
 20.70432 , 5901 
 20.72486 , 5899 
 20.7454 , 5900 
 20.76594 , 5901 
 20.78648 , 5899 
 20.80702 , 5897 
 20.82756 , 5899 
 20.8481 , 5899 
 20.86864 , 5901 
 20.88918 , 5903 
 20.90972 , 5903 
 20.93026 , 5904 
 20.9508 , 5904 
 20.97134 , 5901 
 20.99188 , 5901 
 21.01242 , 5899 
 21.03296 , 5900 
 21.0535 , 5898 
 21.07404 , 5899 
 21.09458 , 5898 
 21.11512 , 5897 
 21.13566 , 5895 
 21.1562 , 5895 
 21.17674 , 5899 
 21.19728 , 5900 
 21.21782 , 5900 
 21.23836 , 5899 
 21.2589 , 5902 
 21.27944 , 5899 
 21.29998 , 5898 
 21.32052 , 5899 
 21.34106 , 5896 
 21.3616 , 5896 
 21.38214 , 5896 
 21.40268 , 5897 
 21.42322 , 5894 
 21.44376 , 5894 
 21.4643 , 5895 
 21.48484 , 5896 
 21.50538 , 5898 
 21.52592 , 5899 
 21.54646 , 5900 
 21.567 , 5900 
 21.58754 , 5900 
 21.60808 , 5898 
 21.62862 , 5898 
 21.64916 , 5899 
 21.6697 , 5900 
 21.69024 , 5900 
 21.71078 , 5898 
 21.73132 , 5898 
 21.75186 , 5897 
 21.7724 , 5896 
 21.79294 , 5896 
 21.81348 , 5899 
 21.83402 , 5902 
 21.85456 , 5902 
 21.8751 , 5902 
 21.89564 , 5904 
 21.91618 , 5902 
 21.93672 , 5900 
 21.95726 , 5905 
 21.9778 , 5905 
 21.99834 , 5906 
 22.01888 , 5903 
 22.03942 , 5905 
 22.05996 , 5903 
 22.0805 , 5904 
 22.10104 , 5903 
 22.12158 , 5906 
 22.14212 , 5908 
 22.16266 , 5912 
 22.1832 , 5909 
 22.20374 , 5910 
 22.22428 , 5910 
 22.24482 , 5907 
 22.26536 , 5908 
 22.2859 , 5909 
 22.30644 , 5910 
 22.32698 , 5906 
 22.34752 , 5907 
 22.36806 , 5909 
 22.3886 , 5908 
 22.40914 , 5909 
 22.42968 , 5906 
 22.45022 , 5909 
 22.47076 , 5911 
 22.4913 , 5909 
 22.51184 , 5909 
 22.53238 , 5910 
 22.55292 , 5910 
 22.57346 , 5912 
 22.594 , 5908 
 22.61454 , 5911 
 22.63508 , 5910 
 22.65562 , 5906 
 22.67616 , 5906 
 22.6967 , 5908 
 22.71724 , 5906 
 22.73778 , 5906 
