-1.2324 , 2071 
-1.21186 , 2066 
-1.19132 , 2067 
-1.17078 , 2059 
-1.15024 , 2064 
-1.1297 , 2064 
-1.10916 , 2052 
-1.08862 , 2060 
-1.06808 , 2063 
-1.04754 , 2082 
-1.027 , 2073 
-1.00646 , 2070 
-.98592 , 2068 
-.96538 , 2063 
-.94484 , 2061 
-.9243 , 2067 
-.90376 , 2064 
-.88322 , 2062 
-.86268 , 2056 
-.84214 , 2063 
-.8216 , 2067 
-.80106 , 2070 
-.78052 , 2064 
-.75998 , 2068 
-.73944 , 2100 
-.7189 , 2202 
-.69836 , 2520 
-.67782 , 3055 
-.65728 , 3536 
-.63674 , 3853 
-.6162 , 3947 
-.59566 , 3965 
-.57512 , 4002 
-.55458 , 4032 
-.53404 , 4025 
-.5135 , 4013 
-.4929601 , 4022 
-.47242 , 4038 
-.45188 , 4025 
-.4313401 , 4006 
-.4108 , 3999 
-.39026 , 4006 
-.3697201 , 4012 
-.34918 , 4002 
-.32864 , 3986 
-.3081 , 3981 
-.28756 , 3987 
-.2670201 , 3989 
-.2464801 , 3991 
-.2259401 , 4003 
-.2054001 , 4009 
-.1848601 , 4000 
-.1643201 , 3998 
-.1437801 , 3988 
-.1232401 , 3992 
-.1027001 , 4008 
-8.216007E-02 , 4026 
-6.162007E-02 , 4063 
-4.108007E-02 , 4082 
-2.054008E-02 , 4088 
-7.651746E-08 , 4078 
 2.053992E-02 , 4053 
 4.107992E-02 , 4039 
 6.161992E-02 , 4054 
 8.215991E-02 , 4061 
 .1026999 , 4065 
 .1232399 , 4057 
 .1437799 , 4050 
 .1643199 , 4050 
 .1848599 , 4056 
 .2053999 , 4061 
 .2259399 , 4049 
 .2464799 , 4039 
 .2670199 , 4033 
 .2875599 , 4027 
 .3080999 , 4022 
 .3286399 , 4019 
 .3491799 , 4020 
 .3697199 , 4019 
 .3902599 , 4033 
 .4107999 , 4032 
 .4313399 , 4024 
 .4518799 , 4025 
 .4724199 , 4018 
 .4929599 , 4014 
 .5134999 , 4015 
 .5340399 , 4015 
 .5545799 , 4011 
 .5751199 , 4013 
 .5956599 , 4009 
 .6161999 , 4006 
 .6367399 , 4010 
 .6572799 , 4014 
 .6778198 , 4022 
 .6983598 , 4014 
 .7188999 , 4017 
 .7394398 , 4014 
 .7599798 , 4009 
 .7805199 , 4004 
 .8010598 , 4005 
 .8215998 , 4004 
 .8421399 , 4007 
 .8626799 , 4010 
 .8832198 , 4010 
 .9037598 , 4012 
 .9242999 , 4012 
 .9448398 , 4011 
 .9653798 , 4016 
 .9859199 , 4019 
 1.00646 , 4014 
 1.027 , 4018 
 1.04754 , 4016 
 1.06808 , 4003 
 1.08862 , 4007 
 1.10916 , 4008 
 1.1297 , 4008 
 1.15024 , 4011 
 1.17078 , 4009 
 1.19132 , 4012 
 1.21186 , 4011 
 1.2324 , 4009 
 1.25294 , 4010 
 1.27348 , 4002 
 1.29402 , 4005 
 1.31456 , 4007 
 1.3351 , 3998 
 1.35564 , 4004 
 1.37618 , 4005 
 1.39672 , 4002 
 1.41726 , 4021 
 1.4378 , 4020 
 1.45834 , 4021 
 1.47888 , 4024 
 1.49942 , 4022 
 1.51996 , 4019 
 1.5405 , 4013 
 1.56104 , 4017 
 1.58158 , 4011 
 1.60212 , 4017 
 1.62266 , 4015 
 1.6432 , 4016 
 1.66374 , 4009 
 1.68428 , 4009 
 1.70482 , 4013 
 1.72536 , 4008 
 1.7459 , 4009 
 1.76644 , 4015 
 1.78698 , 4011 
 1.80752 , 4011 
 1.82806 , 4012 
 1.8486 , 4009 
 1.86914 , 4021 
 1.88968 , 4012 
 1.91022 , 4005 
 1.93076 , 4010 
 1.9513 , 4005 
 1.97184 , 4006 
 1.99238 , 4006 
 2.01292 , 4002 
 2.03346 , 4006 
 2.054 , 4013 
 2.07454 , 4011 
 2.09508 , 4003 
 2.11562 , 4002 
 2.13616 , 4002 
 2.1567 , 4003 
 2.17724 , 4008 
 2.19778 , 4004 
 2.21832 , 4008 
 2.23886 , 4008 
 2.2594 , 4001 
 2.27994 , 4007 
 2.30048 , 4005 
 2.32102 , 4001 
 2.34156 , 4004 
 2.3621 , 3999 
 2.38264 , 4001 
 2.40318 , 3995 
 2.42372 , 3998 
 2.44426 , 4019 
 2.4648 , 4014 
 2.48534 , 4016 
 2.50588 , 4015 
 2.52642 , 4006 
 2.54696 , 4014 
 2.5675 , 4009 
 2.58804 , 3999 
 2.60858 , 4006 
 2.62912 , 4009 
 2.64966 , 4004 
 2.6702 , 4005 
 2.69074 , 4007 
 2.71128 , 4014 
 2.73182 , 4010 
 2.75236 , 4003 
 2.7729 , 4003 
 2.79344 , 4009 
 2.81398 , 4009 
 2.83452 , 4004 
 2.85506 , 4007 
 2.8756 , 4002 
 2.89614 , 4003 
 2.91668 , 4008 
 2.93722 , 4003 
 2.95776 , 4005 
 2.9783 , 3998 
 2.99884 , 3994 
 3.01938 , 4000 
 3.03992 , 4003 
 3.06046 , 4007 
 3.081 , 4015 
 3.10154 , 4010 
 3.12208 , 4009 
 3.14262 , 3998 
 3.16316 , 4002 
 3.1837 , 4011 
 3.20424 , 4005 
 3.22478 , 4002 
 3.24532 , 4000 
 3.26586 , 4002 
 3.2864 , 3998 
 3.30694 , 4002 
 3.32748 , 4002 
 3.34802 , 4005 
 3.36856 , 4006 
 3.3891 , 4004 
 3.40964 , 4010 
 3.43018 , 4009 
 3.45072 , 4008 
 3.47126 , 4020 
 3.4918 , 4020 
 3.51234 , 4013 
 3.53288 , 4011 
 3.55342 , 4004 
 3.57396 , 4007 
 3.5945 , 4006 
 3.61504 , 4005 
 3.63558 , 4011 
 3.65612 , 4018 
 3.67666 , 4019 
 3.6972 , 4023 
 3.71774 , 4015 
 3.73828 , 4023 
 3.75882 , 4021 
 3.77936 , 4010 
 3.7999 , 4015 
 3.82044 , 4011 
 3.84098 , 4005 
 3.86152 , 4002 
 3.88206 , 4007 
 3.9026 , 4013 
 3.92314 , 4011 
 3.94368 , 4016 
 3.96422 , 4017 
 3.98476 , 4014 
 4.0053 , 4015 
 4.02584 , 4001 
 4.04638 , 4006 
 4.06692 , 3999 
 4.08746 , 4006 
 4.107999 , 4011 
 4.12854 , 4010 
 4.14908 , 4006 
 4.16962 , 4010 
 4.19016 , 4008 
 4.2107 , 4012 
 4.23124 , 4010 
 4.25178 , 4012 
 4.27232 , 4016 
 4.29286 , 4013 
 4.3134 , 4016 
 4.33394 , 4025 
 4.35448 , 4023 
 4.37502 , 4014 
 4.395559 , 4013 
 4.4161 , 4007 
 4.436639 , 4007 
 4.45718 , 4007 
 4.477719 , 4010 
 4.49826 , 4016 
 4.518799 , 4020 
 4.53934 , 4032 
 4.55988 , 4031 
 4.58042 , 4028 
 4.60096 , 4027 
 4.6215 , 4013 
 4.64204 , 4010 
 4.66258 , 4007 
 4.68312 , 4013 
 4.70366 , 4010 
 4.7242 , 4013 
 4.74474 , 4015 
 4.76528 , 4012 
 4.78582 , 4016 
 4.80636 , 4014 
 4.8269 , 4015 
 4.84744 , 4022 
 4.86798 , 4013 
 4.888519 , 4009 
 4.90906 , 4016 
 4.929599 , 4011 
 4.95014 , 4016 
 4.970679 , 4020 
 4.99122 , 4020 
 5.011759 , 4014 
 5.0323 , 4009 
 5.052839 , 4005 
 5.07338 , 4006 
 5.09392 , 4012 
 5.11446 , 4011 
 5.135 , 4017 
 5.15554 , 4020 
 5.17608 , 4019 
 5.19662 , 4025 
 5.21716 , 4026 
 5.2377 , 4026 
 5.25824 , 4023 
 5.27878 , 4017 
 5.29932 , 4015 
 5.31986 , 4019 
 5.3404 , 4017 
 5.36094 , 4028 
 5.38148 , 4032 
 5.40202 , 4030 
 5.422559 , 4026 
 5.443099 , 4023 
 5.463639 , 4017 
 5.484179 , 4018 
 5.504719 , 4014 
 5.525259 , 4017 
 5.545799 , 4019 
 5.566339 , 4022 
 5.586879 , 4019 
 5.60742 , 4019 
 5.62796 , 4022 
 5.648499 , 4019 
 5.66904 , 4032 
 5.689579 , 4048 
 5.71012 , 4060 
 5.730659 , 4062 
 5.7512 , 4053 
 5.771739 , 4024 
 5.79228 , 3997 
 5.812819 , 3973 
 5.83336 , 3958 
 5.853899 , 3955 
 5.87444 , 3982 
 5.894979 , 4026 
 5.915519 , 4081 
 5.936059 , 4141 
 5.956599 , 4183 
 5.977139 , 4216 
 5.997679 , 4242 
 6.018219 , 4254 
 6.038759 , 4262 
 6.059299 , 4258 
 6.079839 , 4251 
 6.100379 , 4245 
 6.120919 , 4229 
 6.14146 , 4233 
 6.162 , 4234 
 6.182539 , 4236 
 6.20308 , 4250 
 6.223619 , 4266 
 6.24416 , 4282 
 6.264699 , 4297 
 6.28524 , 4319 
 6.305779 , 4331 
 6.32632 , 4350 
 6.346859 , 4358 
 6.3674 , 4366 
 6.387939 , 4388 
 6.40848 , 4399 
 6.429019 , 4400 
 6.449559 , 4395 
 6.470099 , 4387 
 6.490639 , 4385 
 6.511179 , 4376 
 6.531719 , 4370 
 6.552259 , 4378 
 6.572799 , 4382 
 6.593339 , 4393 
 6.613879 , 4401 
 6.634419 , 4407 
 6.654959 , 4415 
 6.6755 , 4399 
 6.69604 , 4399 
 6.716579 , 4404 
 6.73712 , 4410 
 6.757659 , 4412 
 6.7782 , 4416 
 6.798739 , 4413 
 6.81928 , 4410 
 6.839819 , 4410 
 6.86036 , 4410 
 6.880899 , 4410 
 6.90144 , 4413 
 6.921979 , 4415 
 6.942519 , 4412 
 6.963059 , 4412 
 6.983599 , 4418 
 7.004139 , 4421 
 7.024679 , 4422 
 7.045219 , 4417 
 7.065759 , 4414 
 7.086299 , 4412 
 7.106839 , 4406 
 7.127379 , 4412 
 7.147919 , 4411 
 7.168459 , 4415 
 7.189 , 4416 
 7.209539 , 4409 
 7.23008 , 4414 
 7.250619 , 4414 
 7.27116 , 4415 
 7.291699 , 4425 
 7.31224 , 4425 
 7.332779 , 4430 
 7.35332 , 4439 
 7.373859 , 4443 
 7.3944 , 4448 
 7.414939 , 4463 
 7.43548 , 4469 
 7.456019 , 4470 
 7.476559 , 4477 
 7.497099 , 4483 
 7.517639 , 4491 
 7.538179 , 4499 
 7.558719 , 4511 
 7.579259 , 4532 
 7.599799 , 4561 
 7.620339 , 4594 
 7.640879 , 4630 
 7.661419 , 4673 
 7.681959 , 4726 
 7.702499 , 4781 
 7.72304 , 4851 
 7.743579 , 4934 
 7.76412 , 5018 
 7.784659 , 5105 
 7.8052 , 5205 
 7.825739 , 5297 
 7.84628 , 5389 
 7.866819 , 5473 
 7.88736 , 5545 
 7.907899 , 5613 
 7.92844 , 5675 
 7.948979 , 5731 
 7.969519 , 5774 
 7.990059 , 5811 
 8.010599 , 5847 
 8.031139 , 5877 
 8.05168 , 5899 
 8.072219 , 5910 
 8.092759 , 5932 
 8.113299 , 5941 
 8.13384 , 5949 
 8.154379 , 5958 
 8.174919 , 5966 
 8.195459 , 5988 
 8.215999 , 5992 
 8.236539 , 5991 
 8.257079 , 5999 
 8.277619 , 5997 
 8.29816 , 5991 
 8.318699 , 5994 
 8.339239 , 5989 
 8.359779 , 5986 
 8.38032 , 5988 
 8.400859 , 5983 
 8.421399 , 5982 
 8.441939 , 5998 
 8.46248 , 5994 
 8.483019 , 5985 
 8.503559 , 5991 
 8.524099 , 5992 
 8.54464 , 5997 
 8.56518 , 5993 
 8.585719 , 5998 
 8.606259 , 6005 
 8.6268 , 5997 
 8.64734 , 6006 
 8.667879 , 6000 
 8.688419 , 6003 
 8.70896 , 6000 
 8.7295 , 5988 
 8.750039 , 5988 
 8.770579 , 5994 
 8.791119 , 5993 
 8.81166 , 5995 
 8.832199 , 6007 
 8.852739 , 6010 
 8.873279 , 6006 
 8.89382 , 6012 
 8.914359 , 6010 
 8.934899 , 6004 
 8.955439 , 6001 
 8.97598 , 5988 
 8.996519 , 5988 
 9.017059 , 5985 
 9.0376 , 5984 
 9.058139 , 5986 
 9.07868 , 5991 
 9.099219 , 5990 
 9.11976 , 5989 
 9.140299 , 5980 
 9.16084 , 5985 
 9.181379 , 5983 
 9.20192 , 5979 
 9.222459 , 5973 
 9.243 , 5962 
 9.263539 , 5949 
 9.28408 , 5946 
 9.304619 , 5931 
 9.325159 , 5923 
 9.345699 , 5920 
 9.36624 , 5913 
 9.386779 , 5907 
 9.407319 , 5893 
 9.427859 , 5889 
 9.4484 , 5889 
 9.468939 , 5888 
 9.489479 , 5877 
 9.510018 , 5870 
 9.53056 , 5865 
 9.5511 , 5842 
 9.571639 , 5823 
 9.592179 , 5808 
 9.61272 , 5789 
 9.63326 , 5776 
 9.653799 , 5766 
 9.674339 , 5753 
 9.69488 , 5748 
 9.71542 , 5736 
 9.735959 , 5735 
 9.756499 , 5736 
 9.777039 , 5739 
 9.79758 , 5736 
 9.818119 , 5730 
 9.838659 , 5725 
 9.859199 , 5722 
 9.87974 , 5720 
 9.900279 , 5708 
 9.920819 , 5710 
 9.941359 , 5710 
 9.9619 , 5716 
 9.982439 , 5712 
 10.00298 , 5714 
 10.02352 , 5711 
 10.04406 , 5718 
 10.0646 , 5725 
 10.08514 , 5730 
 10.10568 , 5738 
 10.12622 , 5736 
 10.14676 , 5739 
 10.1673 , 5734 
 10.18784 , 5732 
 10.20838 , 5739 
 10.22892 , 5736 
 10.24946 , 5729 
 10.27 , 5732 
 10.29054 , 5723 
 10.31108 , 5724 
 10.33162 , 5724 
 10.35216 , 5728 
 10.3727 , 5736 
 10.39324 , 5735 
 10.41378 , 5739 
 10.43432 , 5745 
 10.45486 , 5746 
 10.4754 , 5745 
 10.49594 , 5741 
 10.51648 , 5741 
 10.53702 , 5746 
 10.55756 , 5749 
 10.5781 , 5743 
 10.59864 , 5744 
 10.61918 , 5736 
 10.63972 , 5728 
 10.66026 , 5733 
 10.6808 , 5745 
 10.70134 , 5748 
 10.72188 , 5762 
 10.74242 , 5756 
 10.76296 , 5760 
 10.7835 , 5765 
 10.80404 , 5770 
 10.82458 , 5760 
 10.84512 , 5760 
 10.86566 , 5753 
 10.8862 , 5753 
 10.90674 , 5757 
 10.92728 , 5751 
 10.94782 , 5758 
 10.96836 , 5758 
 10.9889 , 5770 
 11.00944 , 5775 
 11.02998 , 5781 
 11.05052 , 5783 
 11.07106 , 5786 
 11.0916 , 5788 
 11.11214 , 5793 
 11.13268 , 5795 
 11.15322 , 5791 
 11.17376 , 5791 
 11.1943 , 5790 
 11.21484 , 5789 
 11.23538 , 5789 
 11.25592 , 5796 
 11.27646 , 5791 
 11.297 , 5809 
 11.31754 , 5809 
 11.33808 , 5811 
 11.35862 , 5816 
 11.37916 , 5817 
 11.3997 , 5815 
 11.42024 , 5826 
 11.44078 , 5820 
 11.46132 , 5826 
 11.48186 , 5822 
 11.5024 , 5815 
 11.52294 , 5815 
 11.54348 , 5819 
 11.56402 , 5822 
 11.58456 , 5825 
 11.6051 , 5826 
 11.62564 , 5837 
 11.64618 , 5830 
 11.66672 , 5828 
 11.68726 , 5827 
 11.7078 , 5828 
 11.72834 , 5827 
 11.74888 , 5827 
 11.76942 , 5826 
 11.78996 , 5824 
 11.8105 , 5826 
 11.83104 , 5829 
 11.85158 , 5813 
 11.87212 , 5818 
 11.89266 , 5824 
 11.9132 , 5823 
 11.93374 , 5824 
 11.95428 , 5823 
 11.97482 , 5823 
 11.99536 , 5825 
 12.0159 , 5821 
 12.03644 , 5823 
 12.05698 , 5818 
 12.07752 , 5814 
 12.09806 , 5822 
 12.1186 , 5814 
 12.13914 , 5815 
 12.15968 , 5815 
 12.18022 , 5818 
 12.20076 , 5816 
 12.2213 , 5817 
 12.24184 , 5816 
 12.26238 , 5817 
 12.28292 , 5817 
 12.30346 , 5821 
 12.324 , 5824 
 12.34454 , 5823 
 12.36508 , 5824 
 12.38562 , 5823 
 12.40616 , 5817 
 12.4267 , 5813 
 12.44724 , 5816 
 12.46778 , 5806 
 12.48832 , 5809 
 12.50886 , 5808 
 12.5294 , 5805 
 12.54994 , 5815 
 12.57048 , 5820 
 12.59102 , 5813 
 12.61156 , 5820 
 12.6321 , 5824 
 12.65264 , 5824 
 12.67318 , 5820 
 12.69372 , 5817 
 12.71426 , 5815 
 12.7348 , 5810 
 12.75534 , 5806 
 12.77588 , 5806 
 12.79642 , 5807 
 12.81696 , 5816 
 12.8375 , 5817 
 12.85804 , 5823 
 12.87858 , 5825 
 12.89912 , 5827 
 12.91966 , 5823 
 12.9402 , 5824 
 12.96074 , 5829 
 12.98128 , 5828 
 13.00182 , 5822 
 13.02236 , 5819 
 13.0429 , 5818 
 13.06344 , 5815 
 13.08398 , 5815 
 13.10452 , 5813 
 13.12506 , 5818 
 13.1456 , 5817 
 13.16614 , 5825 
 13.18668 , 5835 
 13.20722 , 5838 
 13.22776 , 5843 
 13.2483 , 5841 
 13.26884 , 5835 
 13.28938 , 5839 
 13.30992 , 5833 
 13.33046 , 5833 
 13.351 , 5830 
 13.37154 , 5825 
 13.39208 , 5831 
 13.41262 , 5830 
 13.43316 , 5838 
 13.4537 , 5843 
 13.47424 , 5851 
 13.49478 , 5858 
 13.51532 , 5863 
 13.53586 , 5863 
 13.5564 , 5866 
 13.57694 , 5873 
 13.59748 , 5867 
 13.61802 , 5861 
 13.63856 , 5858 
 13.6591 , 5860 
 13.67964 , 5859 
 13.70018 , 5859 
 13.72072 , 5856 
 13.74126 , 5858 
 13.7618 , 5866 
 13.78234 , 5871 
 13.80288 , 5878 
 13.82342 , 5885 
 13.84396 , 5887 
 13.8645 , 5893 
 13.88504 , 5895 
 13.90558 , 5893 
 13.92612 , 5882 
 13.94666 , 5875 
 13.9672 , 5879 
 13.98774 , 5874 
 14.00828 , 5871 
 14.02882 , 5876 
 14.04936 , 5879 
 14.0699 , 5886 
 14.09044 , 5885 
 14.11098 , 5887 
 14.13152 , 5889 
 14.15206 , 5895 
 14.1726 , 5898 
 14.19314 , 5900 
 14.21368 , 5899 
 14.23422 , 5905 
 14.25476 , 5894 
 14.2753 , 5892 
 14.29584 , 5889 
 14.31638 , 5885 
 14.33692 , 5878 
 14.35746 , 5876 
 14.378 , 5878 
 14.39854 , 5876 
 14.41908 , 5875 
 14.43962 , 5882 
 14.46016 , 5883 
 14.4807 , 5887 
 14.50124 , 5897 
 14.52178 , 5892 
 14.54232 , 5902 
 14.56286 , 5899 
 14.5834 , 5888 
 14.60394 , 5891 
 14.62448 , 5883 
 14.64502 , 5885 
 14.66556 , 5887 
 14.6861 , 5890 
 14.70664 , 5887 
 14.72718 , 5896 
 14.74772 , 5891 
 14.76826 , 5897 
 14.7888 , 5906 
 14.80934 , 5904 
 14.82988 , 5907 
 14.85042 , 5911 
 14.87096 , 5912 
 14.8915 , 5914 
 14.91204 , 5912 
 14.93258 , 5902 
 14.95312 , 5907 
 14.97366 , 5909 
 14.9942 , 5908 
 15.01474 , 5912 
 15.03528 , 5916 
 15.05582 , 5918 
 15.07636 , 5922 
 15.0969 , 5919 
 15.11744 , 5927 
 15.13798 , 5931 
 15.15852 , 5933 
 15.17906 , 5933 
 15.1996 , 5928 
 15.22014 , 5926 
 15.24068 , 5931 
 15.26122 , 5926 
 15.28176 , 5928 
 15.3023 , 5940 
 15.32284 , 5934 
 15.34338 , 5937 
 15.36392 , 5938 
 15.38446 , 5946 
 15.405 , 5949 
 15.42554 , 5950 
 15.44608 , 5947 
 15.46662 , 5948 
 15.48716 , 5946 
 15.5077 , 5934 
 15.52824 , 5937 
 15.54878 , 5929 
 15.56932 , 5942 
 15.58986 , 5939 
 15.6104 , 5936 
 15.63094 , 5934 
 15.65148 , 5929 
 15.67202 , 5930 
 15.69256 , 5938 
 15.7131 , 5934 
 15.73364 , 5931 
 15.75418 , 5934 
 15.77472 , 5918 
 15.79526 , 5919 
 15.8158 , 5918 
 15.83634 , 5910 
 15.85688 , 5909 
 15.87742 , 5917 
 15.89796 , 5907 
 15.9185 , 5910 
 15.93904 , 5909 
 15.95958 , 5912 
 15.98012 , 5909 
 16.00066 , 5909 
 16.0212 , 5912 
 16.04174 , 5912 
 16.06228 , 5909 
 16.08282 , 5906 
 16.10336 , 5901 
 16.1239 , 5896 
 16.14444 , 5888 
 16.16498 , 5884 
 16.18552 , 5879 
 16.20606 , 5874 
 16.2266 , 5869 
 16.24714 , 5865 
 16.26768 , 5876 
 16.28822 , 5876 
 16.30876 , 5870 
 16.3293 , 5876 
 16.34984 , 5876 
 16.37038 , 5882 
 16.39092 , 5880 
 16.41146 , 5875 
 16.432 , 5876 
 16.45254 , 5865 
 16.47308 , 5863 
 16.49362 , 5865 
 16.51416 , 5862 
 16.5347 , 5865 
 16.55524 , 5867 
 16.57578 , 5871 
 16.59632 , 5884 
 16.61686 , 5890 
 16.6374 , 5897 
 16.65794 , 5901 
 16.67848 , 5901 
 16.69902 , 5902 
 16.71956 , 5904 
 16.7401 , 5901 
 16.76064 , 5898 
 16.78118 , 5892 
 16.80172 , 5889 
 16.82226 , 5891 
 16.8428 , 5892 
 16.86334 , 5891 
 16.88388 , 5896 
 16.90442 , 5900 
 16.92496 , 5901 
 16.9455 , 5914 
 16.96604 , 5910 
 16.98658 , 5913 
 17.00712 , 5912 
 17.02766 , 5900 
 17.0482 , 5902 
 17.06874 , 5902 
 17.08928 , 5896 
 17.10982 , 5896 
 17.13036 , 5891 
 17.1509 , 5886 
 17.17144 , 5888 
 17.19198 , 5891 
 17.21252 , 5897 
 17.23306 , 5879 
 17.2536 , 5895 
 17.27414 , 5906 
 17.29468 , 5912 
 17.31522 , 5909 
 17.33576 , 5905 
 17.3563 , 5905 
 17.37684 , 5901 
 17.39738 , 5903 
 17.41792 , 5903 
 17.43846 , 5900 
 17.459 , 5904 
 17.47954 , 5909 
 17.50008 , 5909 
 17.52062 , 5917 
 17.54116 , 5917 
 17.5617 , 5923 
 17.58224 , 5923 
 17.60278 , 5922 
 17.62332 , 5933 
 17.64386 , 5929 
 17.6644 , 5927 
 17.68494 , 5923 
 17.70548 , 5918 
 17.72602 , 5924 
 17.74656 , 5924 
 17.7671 , 5917 
 17.78764 , 5924 
 17.80818 , 5925 
 17.82872 , 5921 
 17.84926 , 5925 
 17.8698 , 5932 
 17.89034 , 5935 
 17.91088 , 5938 
 17.93142 , 5936 
 17.95196 , 5935 
 17.9725 , 5939 
 17.99304 , 5933 
 18.01358 , 5931 
 18.03412 , 5930 
 18.05466 , 5931 
 18.0752 , 5932 
 18.09574 , 5935 
 18.11628 , 5932 
 18.13682 , 5940 
 18.15736 , 5940 
 18.1779 , 5935 
 18.19844 , 5945 
 18.21898 , 5946 
 18.23952 , 5945 
 18.26006 , 5931 
 18.2806 , 5930 
 18.30114 , 5956 
 18.32168 , 5944 
 18.34222 , 5936 
 18.36276 , 5935 
 18.3833 , 5930 
 18.40384 , 5927 
 18.42438 , 5929 
 18.44492 , 5934 
 18.46546 , 5936 
 18.486 , 5940 
 18.50654 , 5931 
 18.52708 , 5934 
 18.54762 , 5940 
 18.56816 , 5933 
 18.5887 , 5936 
 18.60924 , 5938 
 18.62978 , 5928 
 18.65032 , 5935 
