-1.2324 , 2067 
-1.21186 , 2065 
-1.19132 , 2065 
-1.17078 , 2064 
-1.15024 , 2064 
-1.1297 , 2066 
-1.10916 , 2065 
-1.08862 , 2065 
-1.06808 , 2063 
-1.04754 , 2064 
-1.027 , 2065 
-1.00646 , 2064 
-.98592 , 2067 
-.96538 , 2064 
-.94484 , 2065 
-.9243 , 2062 
-.90376 , 2064 
-.88322 , 2065 
-.86268 , 2066 
-.84214 , 2068 
-.8216 , 2068 
-.80106 , 2070 
-.78052 , 2069 
-.75998 , 2076 
-.73944 , 2098 
-.7189 , 2218 
-.69836 , 2523 
-.67782 , 3025 
-.65728 , 3523 
-.63674 , 3819 
-.6162 , 3931 
-.59566 , 3962 
-.57512 , 3996 
-.55458 , 4028 
-.53404 , 4030 
-.5135 , 4019 
-.4929601 , 4026 
-.47242 , 4044 
-.45188 , 4030 
-.4313401 , 4013 
-.4108 , 4005 
-.39026 , 4005 
-.3697201 , 4005 
-.34918 , 3993 
-.32864 , 3981 
-.3081 , 3974 
-.28756 , 3980 
-.2670201 , 3981 
-.2464801 , 3983 
-.2259401 , 3993 
-.2054001 , 4003 
-.1848601 , 4007 
-.1643201 , 4001 
-.1437801 , 3998 
-.1232401 , 4001 
-.1027001 , 4015 
-8.216007E-02 , 4041 
-6.162007E-02 , 4068 
-4.108007E-02 , 4083 
-2.054008E-02 , 4077 
-7.651746E-08 , 4061 
 2.053992E-02 , 4045 
 4.107992E-02 , 4044 
 6.161992E-02 , 4054 
 8.215991E-02 , 4069 
 .1026999 , 4068 
 .1232399 , 4057 
 .1437799 , 4044 
 .1643199 , 4036 
 .1848599 , 4038 
 .2053999 , 4035 
 .2259399 , 4029 
 .2464799 , 4023 
 .2670199 , 4020 
 .2875599 , 4016 
 .3080999 , 4011 
 .3286399 , 4011 
 .3491799 , 4010 
 .3697199 , 4012 
 .3902599 , 4014 
 .4107999 , 4015 
 .4313399 , 4018 
 .4518799 , 4017 
 .4724199 , 4019 
 .4929599 , 4020 
 .5134999 , 4013 
 .5340399 , 4010 
 .5545799 , 4007 
 .5751199 , 4005 
 .5956599 , 4005 
 .6161999 , 4006 
 .6367399 , 4008 
 .6572799 , 4011 
 .6778198 , 4010 
 .6983598 , 4010 
 .7188999 , 4011 
 .7394398 , 4012 
 .7599798 , 4010 
 .7805199 , 4012 
 .8010598 , 4015 
 .8215998 , 4016 
 .8421399 , 4013 
 .8626799 , 4015 
 .8832198 , 4012 
 .9037598 , 4010 
 .9242999 , 4013 
 .9448398 , 4018 
 .9653798 , 4018 
 .9859199 , 4019 
 1.00646 , 4013 
 1.027 , 4018 
 1.04754 , 4016 
 1.06808 , 4014 
 1.08862 , 4013 
 1.10916 , 4015 
 1.1297 , 4015 
 1.15024 , 4015 
 1.17078 , 4013 
 1.19132 , 4015 
 1.21186 , 4012 
 1.2324 , 4014 
 1.25294 , 4012 
 1.27348 , 4011 
 1.29402 , 4009 
 1.31456 , 4009 
 1.3351 , 4008 
 1.35564 , 4010 
 1.37618 , 4011 
 1.39672 , 4011 
 1.41726 , 4012 
 1.4378 , 4013 
 1.45834 , 4014 
 1.47888 , 4015 
 1.49942 , 4011 
 1.51996 , 4013 
 1.5405 , 4013 
 1.56104 , 4010 
 1.58158 , 4012 
 1.60212 , 4012 
 1.62266 , 4013 
 1.6432 , 4012 
 1.66374 , 4011 
 1.68428 , 4010 
 1.70482 , 4012 
 1.72536 , 4014 
 1.7459 , 4014 
 1.76644 , 4009 
 1.78698 , 4010 
 1.80752 , 4011 
 1.82806 , 4011 
 1.8486 , 4012 
 1.86914 , 4011 
 1.88968 , 4013 
 1.91022 , 4009 
 1.93076 , 4010 
 1.9513 , 4011 
 1.97184 , 4011 
 1.99238 , 4010 
 2.01292 , 4011 
 2.03346 , 4012 
 2.054 , 4012 
 2.07454 , 4012 
 2.09508 , 4009 
 2.11562 , 4009 
 2.13616 , 4010 
 2.1567 , 4009 
 2.17724 , 4008 
 2.19778 , 4010 
 2.21832 , 4007 
 2.23886 , 4010 
 2.2594 , 4012 
 2.27994 , 4010 
 2.30048 , 4010 
 2.32102 , 4008 
 2.34156 , 4009 
 2.3621 , 4010 
 2.38264 , 4009 
 2.40318 , 4009 
 2.42372 , 4010 
 2.44426 , 4012 
 2.4648 , 4009 
 2.48534 , 4010 
 2.50588 , 4009 
 2.52642 , 4010 
 2.54696 , 4009 
 2.5675 , 4011 
 2.58804 , 4014 
 2.60858 , 4012 
 2.62912 , 4008 
 2.64966 , 4008 
 2.6702 , 4010 
 2.69074 , 4011 
 2.71128 , 4012 
 2.73182 , 4010 
 2.75236 , 4014 
 2.7729 , 4009 
 2.79344 , 4011 
 2.81398 , 4008 
 2.83452 , 4010 
 2.85506 , 4005 
 2.8756 , 4008 
 2.89614 , 4007 
 2.91668 , 4007 
 2.93722 , 4006 
 2.95776 , 4009 
 2.9783 , 4009 
 2.99884 , 4011 
 3.01938 , 4010 
 3.03992 , 4011 
 3.06046 , 4012 
 3.081 , 4007 
 3.10154 , 4010 
 3.12208 , 4011 
 3.14262 , 4009 
 3.16316 , 4012 
 3.1837 , 4011 
 3.20424 , 4011 
 3.22478 , 4010 
 3.24532 , 4009 
 3.26586 , 4010 
 3.2864 , 4008 
 3.30694 , 4005 
 3.32748 , 4006 
 3.34802 , 4003 
 3.36856 , 4007 
 3.3891 , 4009 
 3.40964 , 4009 
 3.43018 , 4008 
 3.45072 , 4010 
 3.47126 , 4009 
 3.4918 , 4012 
 3.51234 , 4016 
 3.53288 , 4012 
 3.55342 , 4011 
 3.57396 , 4010 
 3.5945 , 4009 
 3.61504 , 4011 
 3.63558 , 4009 
 3.65612 , 4011 
 3.67666 , 4012 
 3.6972 , 4011 
 3.71774 , 4015 
 3.73828 , 4014 
 3.75882 , 4013 
 3.77936 , 4013 
 3.7999 , 4014 
 3.82044 , 4016 
 3.84098 , 4013 
 3.86152 , 4013 
 3.88206 , 4009 
 3.9026 , 4013 
 3.92314 , 4016 
 3.94368 , 4012 
 3.96422 , 4011 
 3.98476 , 4013 
 4.0053 , 4014 
 4.02584 , 4013 
 4.04638 , 4016 
 4.06692 , 4014 
 4.08746 , 4016 
 4.107999 , 4014 
 4.12854 , 4012 
 4.14908 , 4013 
 4.16962 , 4014 
 4.19016 , 4015 
 4.2107 , 4016 
 4.23124 , 4014 
 4.25178 , 4013 
 4.27232 , 4014 
 4.29286 , 4015 
 4.3134 , 4014 
 4.33394 , 4016 
 4.35448 , 4015 
 4.37502 , 4016 
 4.395559 , 4015 
 4.4161 , 4016 
 4.436639 , 4013 
 4.45718 , 4011 
 4.477719 , 4014 
 4.49826 , 4018 
 4.518799 , 4019 
 4.53934 , 4015 
 4.55988 , 4013 
 4.58042 , 4011 
 4.60096 , 4012 
 4.6215 , 4013 
 4.64204 , 4017 
 4.66258 , 4017 
 4.68312 , 4020 
 4.70366 , 4021 
 4.7242 , 4017 
 4.74474 , 4016 
 4.76528 , 4014 
 4.78582 , 4014 
 4.80636 , 4018 
 4.8269 , 4018 
 4.84744 , 4017 
 4.86798 , 4017 
 4.888519 , 4015 
 4.90906 , 4016 
 4.929599 , 4013 
 4.95014 , 4014 
 4.970679 , 4015 
 4.99122 , 4016 
 5.011759 , 4018 
 5.0323 , 4018 
 5.052839 , 4018 
 5.07338 , 4017 
 5.09392 , 4018 
 5.11446 , 4018 
 5.135 , 4017 
 5.15554 , 4019 
 5.17608 , 4017 
 5.19662 , 4017 
 5.21716 , 4018 
 5.2377 , 4014 
 5.25824 , 4015 
 5.27878 , 4018 
 5.29932 , 4018 
 5.31986 , 4023 
 5.3404 , 4025 
 5.36094 , 4023 
 5.38148 , 4023 
 5.40202 , 4020 
 5.422559 , 4021 
 5.443099 , 4017 
 5.463639 , 4018 
 5.484179 , 4019 
 5.504719 , 4016 
 5.525259 , 4016 
 5.545799 , 4014 
 5.566339 , 4011 
 5.586879 , 4011 
 5.60742 , 4015 
 5.62796 , 4021 
 5.648499 , 4031 
 5.66904 , 4042 
 5.689579 , 4058 
 5.71012 , 4065 
 5.730659 , 4063 
 5.7512 , 4042 
 5.771739 , 4019 
 5.79228 , 4002 
 5.812819 , 4009 
 5.83336 , 4043 
 5.853899 , 4099 
 5.87444 , 4177 
 5.894979 , 4250 
 5.915519 , 4312 
 5.936059 , 4359 
 5.956599 , 4384 
 5.977139 , 4397 
 5.997679 , 4404 
 6.018219 , 4404 
 6.038759 , 4398 
 6.059299 , 4392 
 6.079839 , 4392 
 6.100379 , 4393 
 6.120919 , 4401 
 6.14146 , 4404 
 6.162 , 4411 
 6.182539 , 4420 
 6.20308 , 4425 
 6.223619 , 4427 
 6.24416 , 4429 
 6.264699 , 4429 
 6.28524 , 4426 
 6.305779 , 4419 
 6.32632 , 4418 
 6.346859 , 4415 
 6.3674 , 4412 
 6.387939 , 4412 
 6.40848 , 4415 
 6.429019 , 4423 
 6.449559 , 4439 
 6.470099 , 4466 
 6.490639 , 4518 
 6.511179 , 4594 
 6.531719 , 4714 
 6.552259 , 4848 
 6.572799 , 5006 
 6.593339 , 5156 
 6.613879 , 5299 
 6.634419 , 5425 
 6.654959 , 5531 
 6.6755 , 5619 
 6.69604 , 5686 
 6.716579 , 5738 
 6.73712 , 5778 
 6.757659 , 5807 
 6.7782 , 5831 
 6.798739 , 5850 
 6.81928 , 5866 
 6.839819 , 5885 
 6.86036 , 5906 
 6.880899 , 5926 
 6.90144 , 5947 
 6.921979 , 5967 
 6.942519 , 5988 
 6.963059 , 6006 
 6.983599 , 6023 
 7.004139 , 6034 
 7.024679 , 6046 
 7.045219 , 6066 
 7.065759 , 6078 
 7.086299 , 6091 
 7.106839 , 6099 
 7.127379 , 6102 
 7.147919 , 6103 
 7.168459 , 6093 
 7.189 , 6081 
 7.209539 , 6062 
 7.23008 , 6037 
 7.250619 , 6009 
 7.27116 , 5979 
 7.291699 , 5950 
 7.31224 , 5924 
 7.332779 , 5896 
 7.35332 , 5874 
 7.373859 , 5861 
 7.3944 , 5850 
 7.414939 , 5838 
 7.43548 , 5833 
 7.456019 , 5826 
 7.476559 , 5817 
 7.497099 , 5813 
 7.517639 , 5810 
 7.538179 , 5809 
 7.558719 , 5806 
 7.579259 , 5802 
 7.599799 , 5800 
 7.620339 , 5795 
 7.640879 , 5789 
 7.661419 , 5784 
 7.681959 , 5781 
 7.702499 , 5778 
 7.72304 , 5776 
 7.743579 , 5771 
 7.76412 , 5768 
 7.784659 , 5766 
 7.8052 , 5763 
 7.825739 , 5764 
 7.84628 , 5765 
 7.866819 , 5771 
 7.88736 , 5779 
 7.907899 , 5785 
 7.92844 , 5789 
 7.948979 , 5795 
 7.969519 , 5804 
 7.990059 , 5816 
 8.010599 , 5824 
 8.031139 , 5832 
 8.05168 , 5835 
 8.072219 , 5838 
 8.092759 , 5838 
 8.113299 , 5840 
 8.13384 , 5838 
 8.154379 , 5841 
 8.174919 , 5844 
 8.195459 , 5847 
 8.215999 , 5850 
 8.236539 , 5852 
 8.257079 , 5855 
 8.277619 , 5858 
 8.29816 , 5859 
 8.318699 , 5860 
 8.339239 , 5864 
 8.359779 , 5863 
 8.38032 , 5864 
 8.400859 , 5864 
 8.421399 , 5864 
 8.441939 , 5866 
 8.46248 , 5869 
 8.483019 , 5876 
 8.503559 , 5879 
 8.524099 , 5881 
 8.54464 , 5881 
 8.56518 , 5881 
 8.585719 , 5877 
 8.606259 , 5876 
 8.6268 , 5872 
 8.64734 , 5874 
 8.667879 , 5869 
 8.688419 , 5868 
 8.70896 , 5863 
 8.7295 , 5862 
 8.750039 , 5861 
 8.770579 , 5862 
 8.791119 , 5862 
 8.81166 , 5864 
 8.832199 , 5866 
 8.852739 , 5868 
 8.873279 , 5866 
 8.89382 , 5867 
 8.914359 , 5868 
 8.934899 , 5867 
 8.955439 , 5866 
 8.97598 , 5869 
 8.996519 , 5870 
 9.017059 , 5866 
 9.0376 , 5866 
 9.058139 , 5862 
 9.07868 , 5868 
 9.099219 , 5866 
 9.11976 , 5865 
 9.140299 , 5868 
 9.16084 , 5867 
 9.181379 , 5867 
 9.20192 , 5865 
 9.222459 , 5865 
 9.243 , 5864 
 9.263539 , 5867 
 9.28408 , 5864 
 9.304619 , 5866 
 9.325159 , 5868 
 9.345699 , 5867 
 9.36624 , 5870 
 9.386779 , 5872 
 9.407319 , 5871 
 9.427859 , 5870 
 9.4484 , 5870 
 9.468939 , 5869 
 9.489479 , 5869 
 9.510018 , 5869 
 9.53056 , 5867 
 9.5511 , 5868 
 9.571639 , 5870 
 9.592179 , 5868 
 9.61272 , 5869 
 9.63326 , 5865 
 9.653799 , 5867 
 9.674339 , 5870 
 9.69488 , 5870 
 9.71542 , 5870 
 9.735959 , 5870 
 9.756499 , 5872 
 9.777039 , 5873 
 9.79758 , 5871 
 9.818119 , 5868 
 9.838659 , 5868 
 9.859199 , 5867 
 9.87974 , 5865 
 9.900279 , 5869 
 9.920819 , 5866 
 9.941359 , 5866 
 9.9619 , 5867 
 9.982439 , 5868 
 10.00298 , 5866 
 10.02352 , 5866 
 10.04406 , 5867 
 10.0646 , 5864 
 10.08514 , 5866 
 10.10568 , 5864 
 10.12622 , 5864 
 10.14676 , 5863 
 10.1673 , 5864 
 10.18784 , 5865 
 10.20838 , 5865 
 10.22892 , 5865 
 10.24946 , 5865 
 10.27 , 5869 
 10.29054 , 5868 
 10.31108 , 5868 
 10.33162 , 5865 
 10.35216 , 5867 
 10.3727 , 5868 
 10.39324 , 5868 
 10.41378 , 5872 
 10.43432 , 5872 
 10.45486 , 5871 
 10.4754 , 5872 
 10.49594 , 5869 
 10.51648 , 5869 
 10.53702 , 5869 
 10.55756 , 5871 
 10.5781 , 5869 
 10.59864 , 5870 
 10.61918 , 5869 
 10.63972 , 5872 
 10.66026 , 5868 
 10.6808 , 5875 
 10.70134 , 5875 
 10.72188 , 5875 
 10.74242 , 5874 
 10.76296 , 5871 
 10.7835 , 5870 
 10.80404 , 5872 
 10.82458 , 5873 
 10.84512 , 5872 
 10.86566 , 5875 
 10.8862 , 5875 
 10.90674 , 5880 
 10.92728 , 5879 
 10.94782 , 5880 
 10.96836 , 5879 
 10.9889 , 5882 
 11.00944 , 5886 
 11.02998 , 5884 
 11.05052 , 5886 
 11.07106 , 5884 
 11.0916 , 5885 
 11.11214 , 5883 
 11.13268 , 5885 
 11.15322 , 5886 
 11.17376 , 5888 
 11.1943 , 5891 
 11.21484 , 5890 
 11.23538 , 5892 
 11.25592 , 5892 
 11.27646 , 5895 
 11.297 , 5896 
 11.31754 , 5899 
 11.33808 , 5898 
 11.35862 , 5902 
 11.37916 , 5900 
 11.3997 , 5898 
 11.42024 , 5898 
 11.44078 , 5898 
 11.46132 , 5900 
 11.48186 , 5903 
 11.5024 , 5907 
 11.52294 , 5906 
 11.54348 , 5908 
 11.56402 , 5908 
 11.58456 , 5908 
 11.6051 , 5906 
 11.62564 , 5912 
 11.64618 , 5913 
 11.66672 , 5914 
 11.68726 , 5914 
 11.7078 , 5913 
 11.72834 , 5912 
 11.74888 , 5915 
 11.76942 , 5915 
 11.78996 , 5910 
 11.8105 , 5912 
 11.83104 , 5914 
 11.85158 , 5913 
 11.87212 , 5912 
 11.89266 , 5912 
 11.9132 , 5912 
 11.93374 , 5916 
 11.95428 , 5915 
 11.97482 , 5919 
 11.99536 , 5919 
 12.0159 , 5919 
 12.03644 , 5919 
 12.05698 , 5918 
 12.07752 , 5919 
 12.09806 , 5920 
 12.1186 , 5921 
 12.13914 , 5927 
 12.15968 , 5925 
 12.18022 , 5925 
 12.20076 , 5926 
 12.2213 , 5927 
 12.24184 , 5931 
 12.26238 , 5934 
 12.28292 , 5938 
 12.30346 , 5943 
 12.324 , 5946 
 12.34454 , 5949 
 12.36508 , 5944 
 12.38562 , 5941 
 12.40616 , 5934 
 12.4267 , 5930 
 12.44724 , 5929 
 12.46778 , 5930 
 12.48832 , 5930 
 12.50886 , 5929 
 12.5294 , 5929 
 12.54994 , 5927 
 12.57048 , 5925 
 12.59102 , 5927 
 12.61156 , 5924 
 12.6321 , 5919 
 12.65264 , 5919 
 12.67318 , 5916 
 12.69372 , 5911 
 12.71426 , 5911 
 12.7348 , 5910 
 12.75534 , 5913 
 12.77588 , 5913 
 12.79642 , 5919 
 12.81696 , 5924 
 12.8375 , 5925 
 12.85804 , 5925 
 12.87858 , 5925 
 12.89912 , 5929 
 12.91966 , 5932 
 12.9402 , 5937 
 12.96074 , 5941 
 12.98128 , 5947 
 13.00182 , 5946 
 13.02236 , 5949 
 13.0429 , 5949 
 13.06344 , 5944 
 13.08398 , 5937 
 13.10452 , 5928 
 13.12506 , 5921 
 13.1456 , 5913 
 13.16614 , 5911 
 13.18668 , 5908 
 13.20722 , 5909 
 13.22776 , 5907 
 13.2483 , 5913 
 13.26884 , 5913 
 13.28938 , 5909 
 13.30992 , 5905 
 13.33046 , 5900 
 13.351 , 5894 
 13.37154 , 5888 
 13.39208 , 5886 
 13.41262 , 5885 
 13.43316 , 5887 
 13.4537 , 5892 
 13.47424 , 5895 
 13.49478 , 5899 
 13.51532 , 5905 
 13.53586 , 5907 
 13.5564 , 5913 
 13.57694 , 5917 
 13.59748 , 5920 
 13.61802 , 5917 
 13.63856 , 5916 
 13.6591 , 5911 
 13.67964 , 5909 
 13.70018 , 5903 
 13.72072 , 5899 
 13.74126 , 5892 
 13.7618 , 5887 
 13.78234 , 5881 
 13.80288 , 5875 
 13.82342 , 5869 
 13.84396 , 5863 
 13.8645 , 5861 
 13.88504 , 5862 
 13.90558 , 5861 
 13.92612 , 5865 
 13.94666 , 5863 
 13.9672 , 5863 
 13.98774 , 5861 
 14.00828 , 5860 
 14.02882 , 5862 
 14.04936 , 5863 
 14.0699 , 5866 
 14.09044 , 5866 
 14.11098 , 5868 
 14.13152 , 5868 
 14.15206 , 5873 
 14.1726 , 5872 
 14.19314 , 5874 
 14.21368 , 5877 
 14.23422 , 5884 
 14.25476 , 5885 
 14.2753 , 5886 
 14.29584 , 5891 
 14.31638 , 5895 
 14.33692 , 5897 
 14.35746 , 5900 
 14.378 , 5902 
 14.39854 , 5909 
 14.41908 , 5912 
 14.43962 , 5916 
 14.46016 , 5922 
 14.4807 , 5926 
 14.50124 , 5932 
 14.52178 , 5935 
 14.54232 , 5934 
 14.56286 , 5935 
 14.5834 , 5937 
 14.60394 , 5940 
 14.62448 , 5942 
 14.64502 , 5945 
 14.66556 , 5943 
 14.6861 , 5941 
 14.70664 , 5940 
 14.72718 , 5941 
 14.74772 , 5940 
 14.76826 , 5943 
 14.7888 , 5942 
 14.80934 , 5944 
 14.82988 , 5942 
 14.85042 , 5943 
 14.87096 , 5941 
 14.8915 , 5939 
 14.91204 , 5940 
 14.93258 , 5940 
 14.95312 , 5938 
 14.97366 , 5937 
 14.9942 , 5936 
 15.01474 , 5931 
 15.03528 , 5932 
 15.05582 , 5930 
 15.07636 , 5928 
 15.0969 , 5928 
 15.11744 , 5926 
 15.13798 , 5924 
 15.15852 , 5925 
 15.17906 , 5922 
 15.1996 , 5924 
 15.22014 , 5924 
 15.24068 , 5925 
 15.26122 , 5921 
 15.28176 , 5921 
 15.3023 , 5920 
 15.32284 , 5921 
 15.34338 , 5920 
 15.36392 , 5919 
 15.38446 , 5917 
 15.405 , 5919 
 15.42554 , 5917 
 15.44608 , 5917 
 15.46662 , 5918 
 15.48716 , 5921 
 15.5077 , 5917 
 15.52824 , 5920 
 15.54878 , 5919 
 15.56932 , 5918 
 15.58986 , 5921 
 15.6104 , 5921 
 15.63094 , 5918 
 15.65148 , 5916 
 15.67202 , 5917 
 15.69256 , 5916 
 15.7131 , 5919 
 15.73364 , 5920 
 15.75418 , 5922 
 15.77472 , 5923 
 15.79526 , 5922 
 15.8158 , 5924 
 15.83634 , 5924 
 15.85688 , 5923 
 15.87742 , 5922 
 15.89796 , 5924 
 15.9185 , 5924 
 15.93904 , 5928 
 15.95958 , 5921 
 15.98012 , 5921 
 16.00066 , 5921 
 16.0212 , 5920 
 16.04174 , 5919 
 16.06228 , 5921 
 16.08282 , 5924 
 16.10336 , 5922 
 16.1239 , 5922 
 16.14444 , 5921 
 16.16498 , 5919 
 16.18552 , 5921 
 16.20606 , 5918 
 16.2266 , 5920 
 16.24714 , 5918 
 16.26768 , 5917 
 16.28822 , 5914 
 16.30876 , 5912 
 16.3293 , 5913 
 16.34984 , 5913 
 16.37038 , 5913 
 16.39092 , 5913 
 16.41146 , 5914 
 16.432 , 5911 
 16.45254 , 5911 
 16.47308 , 5912 
 16.49362 , 5912 
 16.51416 , 5913 
 16.5347 , 5913 
 16.55524 , 5914 
 16.57578 , 5912 
 16.59632 , 5911 
 16.61686 , 5908 
 16.6374 , 5908 
 16.65794 , 5907 
 16.67848 , 5906 
 16.69902 , 5906 
 16.71956 , 5908 
 16.7401 , 5909 
 16.76064 , 5909 
 16.78118 , 5908 
 16.80172 , 5906 
 16.82226 , 5908 
 16.8428 , 5905 
 16.86334 , 5907 
 16.88388 , 5908 
 16.90442 , 5904 
 16.92496 , 5903 
 16.9455 , 5905 
 16.96604 , 5905 
 16.98658 , 5906 
 17.00712 , 5905 
 17.02766 , 5906 
 17.0482 , 5905 
 17.06874 , 5905 
 17.08928 , 5906 
 17.10982 , 5903 
 17.13036 , 5904 
 17.1509 , 5906 
 17.17144 , 5909 
 17.19198 , 5907 
 17.21252 , 5906 
 17.23306 , 5906 
 17.2536 , 5906 
 17.27414 , 5904 
 17.29468 , 5901 
 17.31522 , 5901 
 17.33576 , 5904 
 17.3563 , 5904 
 17.37684 , 5902 
 17.39738 , 5902 
 17.41792 , 5902 
 17.43846 , 5906 
 17.459 , 5904 
 17.47954 , 5905 
 17.50008 , 5906 
 17.52062 , 5902 
 17.54116 , 5906 
 17.5617 , 5905 
 17.58224 , 5900 
 17.60278 , 5900 
 17.62332 , 5899 
 17.64386 , 5903 
 17.6644 , 5905 
 17.68494 , 5905 
 17.70548 , 5907 
 17.72602 , 5908 
 17.74656 , 5906 
 17.7671 , 5903 
 17.78764 , 5906 
 17.80818 , 5907 
 17.82872 , 5909 
 17.84926 , 5907 
 17.8698 , 5906 
 17.89034 , 5906 
 17.91088 , 5905 
 17.93142 , 5903 
 17.95196 , 5904 
 17.9725 , 5904 
 17.99304 , 5905 
 18.01358 , 5904 
 18.03412 , 5904 
 18.05466 , 5904 
 18.0752 , 5904 
 18.09574 , 5906 
 18.11628 , 5906 
 18.13682 , 5904 
 18.15736 , 5903 
 18.1779 , 5904 
 18.19844 , 5904 
 18.21898 , 5903 
 18.23952 , 5904 
 18.26006 , 5903 
 18.2806 , 5904 
 18.30114 , 5907 
 18.32168 , 5911 
 18.34222 , 5908 
 18.36276 , 5907 
 18.3833 , 5907 
 18.40384 , 5907 
 18.42438 , 5907 
 18.44492 , 5904 
 18.46546 , 5905 
 18.486 , 5904 
 18.50654 , 5906 
 18.52708 , 5906 
 18.54762 , 5902 
 18.56816 , 5904 
 18.5887 , 5903 
 18.60924 , 5902 
 18.62978 , 5903 
 18.65032 , 5902 
 18.67086 , 5904 
 18.6914 , 5906 
 18.71194 , 5904 
 18.73248 , 5904 
 18.75302 , 5906 
 18.77356 , 5903 
 18.7941 , 5905 
 18.81464 , 5904 
 18.83518 , 5905 
 18.85572 , 5903 
 18.87626 , 5905 
 18.8968 , 5900 
 18.91734 , 5903 
 18.93788 , 5901 
 18.95842 , 5904 
 18.97896 , 5907 
 18.9995 , 5905 
 19.02004 , 5905 
 19.04058 , 5906 
 19.06112 , 5906 
 19.08166 , 5903 
 19.1022 , 5903 
 19.12274 , 5902 
 19.14328 , 5903 
 19.16382 , 5903 
 19.18436 , 5904 
 19.2049 , 5903 
 19.22544 , 5903 
 19.24598 , 5904 
 19.26652 , 5903 
 19.28706 , 5905 
 19.3076 , 5903 
 19.32814 , 5904 
 19.34868 , 5900 
 19.36922 , 5899 
 19.38976 , 5901 
 19.4103 , 5901 
 19.43084 , 5896 
 19.45138 , 5894 
 19.47192 , 5891 
 19.49246 , 5893 
 19.513 , 5896 
 19.53354 , 5897 
 19.55408 , 5893 
 19.57462 , 5896 
 19.59516 , 5896 
 19.6157 , 5897 
 19.63624 , 5895 
 19.65678 , 5896 
 19.67732 , 5897 
 19.69786 , 5898 
 19.7184 , 5896 
 19.73894 , 5896 
 19.75948 , 5897 
 19.78002 , 5896 
 19.80056 , 5893 
 19.8211 , 5896 
 19.84164 , 5896 
 19.86218 , 5898 
 19.88272 , 5898 
 19.90326 , 5897 
 19.9238 , 5897 
 19.94434 , 5896 
 19.96488 , 5895 
 19.98542 , 5895 
 20.00596 , 5892 
 20.0265 , 5896 
 20.04704 , 5894 
 20.06758 , 5890 
 20.08812 , 5892 
 20.10866 , 5890 
 20.1292 , 5888 
 20.14974 , 5890 
 20.17028 , 5891 
 20.19082 , 5894 
 20.21136 , 5895 
 20.2319 , 5895 
 20.25244 , 5896 
 20.27298 , 5896 
 20.29352 , 5896 
 20.31406 , 5896 
 20.3346 , 5892 
 20.35514 , 5893 
 20.37568 , 5897 
 20.39622 , 5895 
 20.41676 , 5890 
 20.4373 , 5894 
 20.45784 , 5894 
 20.47838 , 5898 
 20.49892 , 5897 
 20.51946 , 5897 
 20.54 , 5898 
 20.56054 , 5898 
 20.58108 , 5897 
 20.60162 , 5897 
 20.62216 , 5895 
 20.6427 , 5898 
 20.66324 , 5895 
 20.68378 , 5894 
 20.70432 , 5897 
 20.72486 , 5897 
 20.7454 , 5894 
 20.76594 , 5897 
 20.78648 , 5898 
 20.80702 , 5893 
 20.82756 , 5899 
 20.8481 , 5899 
 20.86864 , 5898 
 20.88918 , 5900 
 20.90972 , 5901 
 20.93026 , 5901 
 20.9508 , 5902 
 20.97134 , 5900 
 20.99188 , 5902 
 21.01242 , 5904 
 21.03296 , 5899 
 21.0535 , 5900 
 21.07404 , 5900 
 21.09458 , 5900 
 21.11512 , 5900 
 21.13566 , 5903 
 21.1562 , 5904 
 21.17674 , 5905 
 21.19728 , 5904 
 21.21782 , 5904 
 21.23836 , 5905 
 21.2589 , 5906 
 21.27944 , 5905 
 21.29998 , 5905 
 21.32052 , 5904 
 21.34106 , 5904 
 21.3616 , 5903 
 21.38214 , 5902 
 21.40268 , 5902 
 21.42322 , 5898 
 21.44376 , 5902 
 21.4643 , 5902 
 21.48484 , 5903 
 21.50538 , 5905 
 21.52592 , 5901 
 21.54646 , 5902 
 21.567 , 5906 
 21.58754 , 5907 
 21.60808 , 5904 
 21.62862 , 5904 
 21.64916 , 5904 
 21.6697 , 5904 
 21.69024 , 5903 
 21.71078 , 5902 
 21.73132 , 5908 
 21.75186 , 5904 
 21.7724 , 5905 
 21.79294 , 5907 
 21.81348 , 5909 
 21.83402 , 5909 
 21.85456 , 5912 
 21.8751 , 5911 
 21.89564 , 5911 
 21.91618 , 5911 
 21.93672 , 5914 
 21.95726 , 5913 
 21.9778 , 5911 
 21.99834 , 5911 
 22.01888 , 5909 
 22.03942 , 5912 
 22.05996 , 5907 
 22.0805 , 5914 
 22.10104 , 5914 
 22.12158 , 5912 
 22.14212 , 5916 
 22.16266 , 5916 
 22.1832 , 5915 
 22.20374 , 5917 
 22.22428 , 5916 
 22.24482 , 5917 
 22.26536 , 5917 
 22.2859 , 5914 
 22.30644 , 5916 
 22.32698 , 5917 
 22.34752 , 5914 
 22.36806 , 5916 
 22.3886 , 5916 
 22.40914 , 5918 
 22.42968 , 5918 
 22.45022 , 5918 
 22.47076 , 5920 
 22.4913 , 5921 
 22.51184 , 5920 
 22.53238 , 5918 
 22.55292 , 5917 
 22.57346 , 5918 
 22.594 , 5919 
 22.61454 , 5916 
 22.63508 , 5916 
 22.65562 , 5916 
 22.67616 , 5914 
 22.6967 , 5914 
 22.71724 , 5917 
 22.73778 , 5918 
