-1.2324 , 2066 
-1.21186 , 2064 
-1.19132 , 2065 
-1.17078 , 2064 
-1.15024 , 2063 
-1.1297 , 2062 
-1.10916 , 2065 
-1.08862 , 2066 
-1.06808 , 2065 
-1.04754 , 2065 
-1.027 , 2063 
-1.00646 , 2062 
-.98592 , 2063 
-.96538 , 2064 
-.94484 , 2064 
-.9243 , 2066 
-.90376 , 2068 
-.88322 , 2067 
-.86268 , 2063 
-.84214 , 2065 
-.8216 , 2065 
-.80106 , 2068 
-.78052 , 2071 
-.75998 , 2078 
-.73944 , 2099 
-.7189 , 2216 
-.69836 , 2509 
-.67782 , 3035 
-.65728 , 3526 
-.63674 , 3820 
-.6162 , 3926 
-.59566 , 3959 
-.57512 , 3992 
-.55458 , 4031 
-.53404 , 4030 
-.5135 , 4020 
-.4929601 , 4030 
-.47242 , 4048 
-.45188 , 4034 
-.4313401 , 4013 
-.4108 , 4001 
-.39026 , 4002 
-.3697201 , 4000 
-.34918 , 3991 
-.32864 , 3977 
-.3081 , 3973 
-.28756 , 3977 
-.2670201 , 3980 
-.2464801 , 3986 
-.2259401 , 3998 
-.2054001 , 4005 
-.1848601 , 4007 
-.1643201 , 4001 
-.1437801 , 3998 
-.1232401 , 4003 
-.1027001 , 4016 
-8.216007E-02 , 4042 
-6.162007E-02 , 4066 
-4.108007E-02 , 4078 
-2.054008E-02 , 4076 
-7.651746E-08 , 4061 
 2.053992E-02 , 4049 
 4.107992E-02 , 4047 
 6.161992E-02 , 4059 
 8.215991E-02 , 4066 
 .1026999 , 4066 
 .1232399 , 4062 
 .1437799 , 4056 
 .1643199 , 4057 
 .1848599 , 4062 
 .2053999 , 4060 
 .2259399 , 4051 
 .2464799 , 4043 
 .2670199 , 4031 
 .2875599 , 4024 
 .3080999 , 4020 
 .3286399 , 4018 
 .3491799 , 4018 
 .3697199 , 4015 
 .3902599 , 4015 
 .4107999 , 4017 
 .4313399 , 4021 
 .4518799 , 4021 
 .4724199 , 4026 
 .4929599 , 4022 
 .5134999 , 4022 
 .5340399 , 4016 
 .5545799 , 4015 
 .5751199 , 4010 
 .5956599 , 4008 
 .6161999 , 4009 
 .6367399 , 4011 
 .6572799 , 4013 
 .6778198 , 4015 
 .6983598 , 4014 
 .7188999 , 4010 
 .7394398 , 4015 
 .7599798 , 4016 
 .7805199 , 4015 
 .8010598 , 4016 
 .8215998 , 4021 
 .8421399 , 4017 
 .8626799 , 4015 
 .8832198 , 4013 
 .9037598 , 4011 
 .9242999 , 4014 
 .9448398 , 4016 
 .9653798 , 4020 
 .9859199 , 4020 
 1.00646 , 4018 
 1.027 , 4014 
 1.04754 , 4013 
 1.06808 , 4012 
 1.08862 , 4015 
 1.10916 , 4016 
 1.1297 , 4012 
 1.15024 , 4015 
 1.17078 , 4010 
 1.19132 , 4011 
 1.21186 , 4011 
 1.2324 , 4010 
 1.25294 , 4010 
 1.27348 , 4010 
 1.29402 , 4009 
 1.31456 , 4007 
 1.3351 , 4007 
 1.35564 , 4009 
 1.37618 , 4011 
 1.39672 , 4009 
 1.41726 , 4014 
 1.4378 , 4014 
 1.45834 , 4017 
 1.47888 , 4015 
 1.49942 , 4015 
 1.51996 , 4011 
 1.5405 , 4010 
 1.56104 , 4012 
 1.58158 , 4014 
 1.60212 , 4010 
 1.62266 , 4012 
 1.6432 , 4014 
 1.66374 , 4013 
 1.68428 , 4013 
 1.70482 , 4012 
 1.72536 , 4015 
 1.7459 , 4017 
 1.76644 , 4016 
 1.78698 , 4015 
 1.80752 , 4012 
 1.82806 , 4014 
 1.8486 , 4011 
 1.86914 , 4012 
 1.88968 , 4010 
 1.91022 , 4014 
 1.93076 , 4011 
 1.9513 , 4013 
 1.97184 , 4009 
 1.99238 , 4011 
 2.01292 , 4011 
 2.03346 , 4013 
 2.054 , 4012 
 2.07454 , 4011 
 2.09508 , 4011 
 2.11562 , 4010 
 2.13616 , 4010 
 2.1567 , 4006 
 2.17724 , 4007 
 2.19778 , 4005 
 2.21832 , 4008 
 2.23886 , 4004 
 2.2594 , 4005 
 2.27994 , 4007 
 2.30048 , 4006 
 2.32102 , 4006 
 2.34156 , 4008 
 2.3621 , 4008 
 2.38264 , 4004 
 2.40318 , 4005 
 2.42372 , 4003 
 2.44426 , 4005 
 2.4648 , 4003 
 2.48534 , 4004 
 2.50588 , 4003 
 2.52642 , 4003 
 2.54696 , 4005 
 2.5675 , 4003 
 2.58804 , 4008 
 2.60858 , 4005 
 2.62912 , 4007 
 2.64966 , 4002 
 2.6702 , 4005 
 2.69074 , 4008 
 2.71128 , 4008 
 2.73182 , 4010 
 2.75236 , 4007 
 2.7729 , 4005 
 2.79344 , 4001 
 2.81398 , 4004 
 2.83452 , 4003 
 2.85506 , 4004 
 2.8756 , 4003 
 2.89614 , 4008 
 2.91668 , 4004 
 2.93722 , 4005 
 2.95776 , 4005 
 2.9783 , 4008 
 2.99884 , 4008 
 3.01938 , 4006 
 3.03992 , 4008 
 3.06046 , 4006 
 3.081 , 4010 
 3.10154 , 4006 
 3.12208 , 4009 
 3.14262 , 4009 
 3.16316 , 4013 
 3.1837 , 4012 
 3.20424 , 4011 
 3.22478 , 4012 
 3.24532 , 4013 
 3.26586 , 4010 
 3.2864 , 4009 
 3.30694 , 4011 
 3.32748 , 4013 
 3.34802 , 4013 
 3.36856 , 4011 
 3.3891 , 4012 
 3.40964 , 4007 
 3.43018 , 4010 
 3.45072 , 4008 
 3.47126 , 4011 
 3.4918 , 4012 
 3.51234 , 4013 
 3.53288 , 4016 
 3.55342 , 4012 
 3.57396 , 4014 
 3.5945 , 4013 
 3.61504 , 4015 
 3.63558 , 4014 
 3.65612 , 4015 
 3.67666 , 4013 
 3.6972 , 4013 
 3.71774 , 4014 
 3.73828 , 4015 
 3.75882 , 4017 
 3.77936 , 4015 
 3.7999 , 4018 
 3.82044 , 4017 
 3.84098 , 4015 
 3.86152 , 4014 
 3.88206 , 4013 
 3.9026 , 4011 
 3.92314 , 4020 
 3.94368 , 4018 
 3.96422 , 4016 
 3.98476 , 4017 
 4.0053 , 4017 
 4.02584 , 4014 
 4.04638 , 4018 
 4.06692 , 4014 
 4.08746 , 4014 
 4.107999 , 4013 
 4.12854 , 4015 
 4.14908 , 4016 
 4.16962 , 4015 
 4.19016 , 4019 
 4.2107 , 4018 
 4.23124 , 4019 
 4.25178 , 4015 
 4.27232 , 4018 
 4.29286 , 4017 
 4.3134 , 4018 
 4.33394 , 4019 
 4.35448 , 4020 
 4.37502 , 4017 
 4.395559 , 4020 
 4.4161 , 4018 
 4.436639 , 4019 
 4.45718 , 4018 
 4.477719 , 4012 
 4.49826 , 4016 
 4.518799 , 4019 
 4.53934 , 4019 
 4.55988 , 4019 
 4.58042 , 4022 
 4.60096 , 4021 
 4.6215 , 4022 
 4.64204 , 4020 
 4.66258 , 4023 
 4.68312 , 4023 
 4.70366 , 4020 
 4.7242 , 4020 
 4.74474 , 4020 
 4.76528 , 4019 
 4.78582 , 4016 
 4.80636 , 4017 
 4.8269 , 4017 
 4.84744 , 4020 
 4.86798 , 4018 
 4.888519 , 4019 
 4.90906 , 4021 
 4.929599 , 4019 
 4.95014 , 4021 
 4.970679 , 4018 
 4.99122 , 4020 
 5.011759 , 4017 
 5.0323 , 4016 
 5.052839 , 4014 
 5.07338 , 4015 
 5.09392 , 4014 
 5.11446 , 4016 
 5.135 , 4018 
 5.15554 , 4018 
 5.17608 , 4021 
 5.19662 , 4023 
 5.21716 , 4027 
 5.2377 , 4023 
 5.25824 , 4024 
 5.27878 , 4022 
 5.29932 , 4025 
 5.31986 , 4024 
 5.3404 , 4022 
 5.36094 , 4025 
 5.38148 , 4022 
 5.40202 , 4024 
 5.422559 , 4017 
 5.443099 , 4021 
 5.463639 , 4021 
 5.484179 , 4019 
 5.504719 , 4018 
 5.525259 , 4019 
 5.545799 , 4015 
 5.566339 , 4015 
 5.586879 , 4019 
 5.60742 , 4024 
 5.62796 , 4027 
 5.648499 , 4034 
 5.66904 , 4045 
 5.689579 , 4061 
 5.71012 , 4066 
 5.730659 , 4054 
 5.7512 , 4038 
 5.771739 , 4015 
 5.79228 , 4005 
 5.812819 , 4022 
 5.83336 , 4066 
 5.853899 , 4128 
 5.87444 , 4189 
 5.894979 , 4241 
 5.915519 , 4279 
 5.936059 , 4299 
 5.956599 , 4308 
 5.977139 , 4312 
 5.997679 , 4313 
 6.018219 , 4314 
 6.038759 , 4313 
 6.059299 , 4313 
 6.079839 , 4316 
 6.100379 , 4319 
 6.120919 , 4322 
 6.14146 , 4329 
 6.162 , 4339 
 6.182539 , 4344 
 6.20308 , 4350 
 6.223619 , 4351 
 6.24416 , 4352 
 6.264699 , 4352 
 6.28524 , 4347 
 6.305779 , 4348 
 6.32632 , 4346 
 6.346859 , 4345 
 6.3674 , 4351 
 6.387939 , 4354 
 6.40848 , 4359 
 6.429019 , 4367 
 6.449559 , 4374 
 6.470099 , 4386 
 6.490639 , 4411 
 6.511179 , 4455 
 6.531719 , 4524 
 6.552259 , 4631 
 6.572799 , 4756 
 6.593339 , 4893 
 6.613879 , 5034 
 6.634419 , 5180 
 6.654959 , 5308 
 6.6755 , 5423 
 6.69604 , 5524 
 6.716579 , 5600 
 6.73712 , 5660 
 6.757659 , 5703 
 6.7782 , 5736 
 6.798739 , 5761 
 6.81928 , 5784 
 6.839819 , 5805 
 6.86036 , 5826 
 6.880899 , 5847 
 6.90144 , 5866 
 6.921979 , 5888 
 6.942519 , 5912 
 6.963059 , 5929 
 6.983599 , 5943 
 7.004139 , 5962 
 7.024679 , 5979 
 7.045219 , 5991 
 7.065759 , 6006 
 7.086299 , 6019 
 7.106839 , 6031 
 7.127379 , 6038 
 7.147919 , 6043 
 7.168459 , 6044 
 7.189 , 6045 
 7.209539 , 6040 
 7.23008 , 6035 
 7.250619 , 6024 
 7.27116 , 6011 
 7.291699 , 5993 
 7.31224 , 5976 
 7.332779 , 5952 
 7.35332 , 5926 
 7.373859 , 5903 
 7.3944 , 5878 
 7.414939 , 5861 
 7.43548 , 5841 
 7.456019 , 5832 
 7.476559 , 5828 
 7.497099 , 5826 
 7.517639 , 5826 
 7.538179 , 5828 
 7.558719 , 5829 
 7.579259 , 5829 
 7.599799 , 5828 
 7.620339 , 5825 
 7.640879 , 5824 
 7.661419 , 5817 
 7.681959 , 5812 
 7.702499 , 5807 
 7.72304 , 5802 
 7.743579 , 5798 
 7.76412 , 5798 
 7.784659 , 5795 
 7.8052 , 5792 
 7.825739 , 5793 
 7.84628 , 5791 
 7.866819 , 5793 
 7.88736 , 5790 
 7.907899 , 5793 
 7.92844 , 5790 
 7.948979 , 5793 
 7.969519 , 5799 
 7.990059 , 5800 
 8.010599 , 5804 
 8.031139 , 5811 
 8.05168 , 5815 
 8.072219 , 5824 
 8.092759 , 5832 
 8.113299 , 5835 
 8.13384 , 5842 
 8.154379 , 5846 
 8.174919 , 5851 
 8.195459 , 5852 
 8.215999 , 5854 
 8.236539 , 5854 
 8.257079 , 5851 
 8.277619 , 5849 
 8.29816 , 5847 
 8.318699 , 5851 
 8.339239 , 5851 
 8.359779 , 5851 
 8.38032 , 5854 
 8.400859 , 5858 
 8.421399 , 5861 
 8.441939 , 5858 
 8.46248 , 5860 
 8.483019 , 5864 
 8.503559 , 5862 
 8.524099 , 5867 
 8.54464 , 5870 
 8.56518 , 5870 
 8.585719 , 5871 
 8.606259 , 5871 
 8.6268 , 5871 
 8.64734 , 5871 
 8.667879 , 5871 
 8.688419 , 5871 
 8.70896 , 5871 
 8.7295 , 5872 
 8.750039 , 5867 
 8.770579 , 5866 
 8.791119 , 5868 
 8.81166 , 5866 
 8.832199 , 5863 
 8.852739 , 5862 
 8.873279 , 5862 
 8.89382 , 5861 
 8.914359 , 5858 
 8.934899 , 5862 
 8.955439 , 5864 
 8.97598 , 5865 
 8.996519 , 5867 
 9.017059 , 5867 
 9.0376 , 5869 
 9.058139 , 5867 
 9.07868 , 5870 
 9.099219 , 5871 
 9.11976 , 5870 
 9.140299 , 5870 
 9.16084 , 5869 
 9.181379 , 5867 
 9.20192 , 5867 
 9.222459 , 5870 
 9.243 , 5868 
 9.263539 , 5868 
 9.28408 , 5874 
 9.304619 , 5874 
 9.325159 , 5873 
 9.345699 , 5875 
 9.36624 , 5875 
 9.386779 , 5876 
 9.407319 , 5874 
 9.427859 , 5876 
 9.4484 , 5873 
 9.468939 , 5877 
 9.489479 , 5873 
 9.510018 , 5878 
 9.53056 , 5878 
 9.5511 , 5877 
 9.571639 , 5880 
 9.592179 , 5881 
 9.61272 , 5885 
 9.63326 , 5886 
 9.653799 , 5886 
 9.674339 , 5886 
 9.69488 , 5884 
 9.71542 , 5883 
 9.735959 , 5884 
 9.756499 , 5884 
 9.777039 , 5883 
 9.79758 , 5883 
 9.818119 , 5883 
 9.838659 , 5884 
 9.859199 , 5882 
 9.87974 , 5882 
 9.900279 , 5879 
 9.920819 , 5886 
 9.941359 , 5885 
 9.9619 , 5884 
 9.982439 , 5882 
 10.00298 , 5884 
 10.02352 , 5883 
 10.04406 , 5878 
 10.0646 , 5878 
 10.08514 , 5878 
 10.10568 , 5876 
 10.12622 , 5874 
 10.14676 , 5876 
 10.1673 , 5878 
 10.18784 , 5878 
 10.20838 , 5879 
 10.22892 , 5879 
 10.24946 , 5882 
 10.27 , 5882 
 10.29054 , 5881 
 10.31108 , 5878 
 10.33162 , 5878 
 10.35216 , 5874 
 10.3727 , 5876 
 10.39324 , 5875 
 10.41378 , 5877 
 10.43432 , 5875 
 10.45486 , 5873 
 10.4754 , 5871 
 10.49594 , 5872 
 10.51648 , 5875 
 10.53702 , 5879 
 10.55756 , 5877 
 10.5781 , 5882 
 10.59864 , 5883 
 10.61918 , 5881 
 10.63972 , 5881 
 10.66026 , 5879 
 10.6808 , 5878 
 10.70134 , 5877 
 10.72188 , 5875 
 10.74242 , 5877 
 10.76296 , 5878 
 10.7835 , 5876 
 10.80404 , 5874 
 10.82458 , 5875 
 10.84512 , 5878 
 10.86566 , 5882 
 10.8862 , 5882 
 10.90674 , 5885 
 10.92728 , 5883 
 10.94782 , 5881 
 10.96836 , 5878 
 10.9889 , 5881 
 11.00944 , 5880 
 11.02998 , 5882 
 11.05052 , 5882 
 11.07106 , 5880 
 11.0916 , 5881 
 11.11214 , 5880 
 11.13268 , 5882 
 11.15322 , 5880 
 11.17376 , 5880 
 11.1943 , 5883 
 11.21484 , 5885 
 11.23538 , 5886 
 11.25592 , 5886 
 11.27646 , 5889 
 11.297 , 5887 
 11.31754 , 5887 
 11.33808 , 5887 
 11.35862 , 5883 
 11.37916 , 5880 
 11.3997 , 5883 
 11.42024 , 5881 
 11.44078 , 5883 
 11.46132 , 5886 
 11.48186 , 5888 
 11.5024 , 5891 
 11.52294 , 5894 
 11.54348 , 5895 
 11.56402 , 5890 
 11.58456 , 5892 
 11.6051 , 5890 
 11.62564 , 5894 
 11.64618 , 5894 
 11.66672 , 5893 
 11.68726 , 5894 
 11.7078 , 5892 
 11.72834 , 5891 
 11.74888 , 5891 
 11.76942 , 5890 
 11.78996 , 5891 
 11.8105 , 5891 
 11.83104 , 5893 
 11.85158 , 5896 
 11.87212 , 5896 
 11.89266 , 5896 
 11.9132 , 5898 
 11.93374 , 5899 
 11.95428 , 5899 
 11.97482 , 5899 
 11.99536 , 5898 
 12.0159 , 5897 
 12.03644 , 5894 
 12.05698 , 5897 
 12.07752 , 5902 
 12.09806 , 5906 
 12.1186 , 5908 
 12.13914 , 5911 
 12.15968 , 5913 
 12.18022 , 5914 
 12.20076 , 5914 
 12.2213 , 5914 
 12.24184 , 5915 
 12.26238 , 5919 
 12.28292 , 5924 
 12.30346 , 5925 
 12.324 , 5925 
 12.34454 , 5925 
 12.36508 , 5917 
 12.38562 , 5915 
 12.40616 , 5910 
 12.4267 , 5916 
 12.44724 , 5915 
 12.46778 , 5920 
 12.48832 , 5924 
 12.50886 , 5923 
 12.5294 , 5923 
 12.54994 , 5918 
 12.57048 , 5915 
 12.59102 , 5913 
 12.61156 , 5910 
 12.6321 , 5908 
 12.65264 , 5908 
 12.67318 , 5906 
 12.69372 , 5902 
 12.71426 , 5907 
 12.7348 , 5909 
 12.75534 , 5915 
 12.77588 , 5914 
 12.79642 , 5917 
 12.81696 , 5923 
 12.8375 , 5927 
 12.85804 , 5926 
 12.87858 , 5924 
 12.89912 , 5925 
 12.91966 , 5928 
 12.9402 , 5931 
 12.96074 , 5934 
 12.98128 , 5937 
 13.00182 , 5941 
 13.02236 , 5945 
 13.0429 , 5948 
 13.06344 , 5948 
 13.08398 , 5948 
 13.10452 , 5945 
 13.12506 , 5937 
 13.1456 , 5932 
 13.16614 , 5927 
 13.18668 , 5925 
 13.20722 , 5925 
 13.22776 , 5925 
 13.2483 , 5923 
 13.26884 , 5921 
 13.28938 , 5919 
 13.30992 , 5915 
 13.33046 , 5914 
 13.351 , 5910 
 13.37154 , 5905 
 13.39208 , 5902 
 13.41262 , 5902 
 13.43316 , 5903 
 13.4537 , 5901 
 13.47424 , 5902 
 13.49478 , 5904 
 13.51532 , 5907 
 13.53586 , 5907 
 13.5564 , 5913 
 13.57694 , 5912 
 13.59748 , 5912 
 13.61802 , 5914 
 13.63856 , 5917 
 13.6591 , 5915 
 13.67964 , 5914 
 13.70018 , 5914 
 13.72072 , 5912 
 13.74126 , 5914 
 13.7618 , 5909 
 13.78234 , 5906 
 13.80288 , 5897 
 13.82342 , 5888 
 13.84396 , 5883 
 13.8645 , 5878 
 13.88504 , 5872 
 13.90558 , 5868 
 13.92612 , 5864 
 13.94666 , 5862 
 13.9672 , 5862 
 13.98774 , 5859 
 14.00828 , 5862 
 14.02882 , 5863 
 14.04936 , 5863 
 14.0699 , 5866 
 14.09044 , 5868 
 14.11098 , 5865 
 14.13152 , 5867 
 14.15206 , 5868 
 14.1726 , 5869 
 14.19314 , 5869 
 14.21368 , 5873 
 14.23422 , 5879 
 14.25476 , 5882 
 14.2753 , 5881 
 14.29584 , 5883 
 14.31638 , 5887 
 14.33692 , 5888 
 14.35746 , 5892 
 14.378 , 5894 
 14.39854 , 5899 
 14.41908 , 5901 
 14.43962 , 5905 
 14.46016 , 5909 
 14.4807 , 5913 
 14.50124 , 5914 
 14.52178 , 5917 
 14.54232 , 5917 
 14.56286 , 5920 
 14.5834 , 5925 
 14.60394 , 5929 
 14.62448 , 5930 
 14.64502 , 5929 
 14.66556 , 5930 
 14.6861 , 5929 
 14.70664 , 5928 
 14.72718 , 5926 
 14.74772 , 5931 
 14.76826 , 5934 
 14.7888 , 5934 
 14.80934 , 5934 
 14.82988 , 5930 
 14.85042 , 5928 
 14.87096 , 5929 
 14.8915 , 5928 
 14.91204 , 5926 
 14.93258 , 5928 
 14.95312 , 5923 
 14.97366 , 5923 
 14.9942 , 5922 
 15.01474 , 5922 
 15.03528 , 5920 
 15.05582 , 5921 
 15.07636 , 5917 
 15.0969 , 5920 
 15.11744 , 5918 
 15.13798 , 5914 
 15.15852 , 5915 
 15.17906 , 5910 
 15.1996 , 5910 
 15.22014 , 5909 
 15.24068 , 5912 
 15.26122 , 5908 
 15.28176 , 5906 
 15.3023 , 5901 
 15.32284 , 5901 
 15.34338 , 5901 
 15.36392 , 5901 
 15.38446 , 5903 
 15.405 , 5902 
 15.42554 , 5905 
 15.44608 , 5905 
 15.46662 , 5904 
 15.48716 , 5901 
 15.5077 , 5905 
 15.52824 , 5902 
 15.54878 , 5902 
 15.56932 , 5902 
 15.58986 , 5898 
 15.6104 , 5901 
 15.63094 , 5898 
 15.65148 , 5900 
 15.67202 , 5899 
 15.69256 , 5905 
 15.7131 , 5905 
 15.73364 , 5908 
 15.75418 , 5907 
 15.77472 , 5907 
 15.79526 , 5907 
 15.8158 , 5905 
 15.83634 , 5907 
 15.85688 , 5905 
 15.87742 , 5910 
 15.89796 , 5907 
 15.9185 , 5908 
 15.93904 , 5906 
 15.95958 , 5910 
 15.98012 , 5907 
 16.00066 , 5908 
 16.0212 , 5911 
 16.04174 , 5914 
 16.06228 , 5914 
 16.08282 , 5910 
 16.10336 , 5911 
 16.1239 , 5914 
 16.14444 , 5913 
 16.16498 , 5912 
 16.18552 , 5913 
 16.20606 , 5911 
 16.2266 , 5911 
 16.24714 , 5910 
 16.26768 , 5910 
 16.28822 , 5910 
 16.30876 , 5908 
 16.3293 , 5914 
 16.34984 , 5917 
 16.37038 , 5919 
 16.39092 , 5917 
 16.41146 , 5919 
 16.432 , 5914 
 16.45254 , 5913 
 16.47308 , 5913 
 16.49362 , 5914 
 16.51416 , 5915 
 16.5347 , 5913 
 16.55524 , 5914 
 16.57578 , 5913 
 16.59632 , 5913 
 16.61686 , 5913 
 16.6374 , 5917 
 16.65794 , 5914 
 16.67848 , 5918 
 16.69902 , 5916 
 16.71956 , 5915 
 16.7401 , 5914 
 16.76064 , 5916 
 16.78118 , 5917 
 16.80172 , 5913 
 16.82226 , 5914 
 16.8428 , 5911 
 16.86334 , 5911 
 16.88388 , 5910 
 16.90442 , 5911 
 16.92496 , 5910 
 16.9455 , 5912 
 16.96604 , 5915 
 16.98658 , 5917 
 17.00712 , 5916 
 17.02766 , 5917 
 17.0482 , 5917 
 17.06874 , 5914 
 17.08928 , 5914 
 17.10982 , 5912 
 17.13036 , 5914 
 17.1509 , 5917 
 17.17144 , 5917 
 17.19198 , 5913 
 17.21252 , 5914 
 17.23306 , 5911 
 17.2536 , 5912 
 17.27414 , 5914 
 17.29468 , 5914 
 17.31522 , 5917 
 17.33576 , 5915 
 17.3563 , 5920 
 17.37684 , 5918 
 17.39738 , 5918 
 17.41792 , 5916 
 17.43846 , 5916 
 17.459 , 5914 
 17.47954 , 5915 
 17.50008 , 5915 
 17.52062 , 5912 
 17.54116 , 5912 
 17.5617 , 5912 
 17.58224 , 5914 
 17.60278 , 5914 
 17.62332 , 5916 
 17.64386 , 5918 
 17.6644 , 5919 
 17.68494 , 5915 
 17.70548 , 5913 
 17.72602 , 5915 
 17.74656 , 5915 
 17.7671 , 5916 
 17.78764 , 5917 
 17.80818 , 5917 
 17.82872 , 5913 
 17.84926 , 5910 
 17.8698 , 5909 
 17.89034 , 5914 
 17.91088 , 5913 
 17.93142 , 5916 
 17.95196 , 5917 
 17.9725 , 5914 
 17.99304 , 5915 
 18.01358 , 5913 
 18.03412 , 5913 
 18.05466 , 5912 
 18.0752 , 5915 
 18.09574 , 5910 
 18.11628 , 5913 
 18.13682 , 5909 
 18.15736 , 5909 
 18.1779 , 5907 
 18.19844 , 5911 
 18.21898 , 5911 
 18.23952 , 5911 
 18.26006 , 5913 
 18.2806 , 5915 
 18.30114 , 5915 
 18.32168 , 5911 
 18.34222 , 5912 
 18.36276 , 5908 
 18.3833 , 5910 
 18.40384 , 5910 
 18.42438 , 5909 
 18.44492 , 5910 
 18.46546 , 5908 
 18.486 , 5905 
 18.50654 , 5904 
 18.52708 , 5908 
 18.54762 , 5906 
 18.56816 , 5910 
 18.5887 , 5910 
 18.60924 , 5912 
 18.62978 , 5912 
 18.65032 , 5909 
 18.67086 , 5908 
 18.6914 , 5909 
 18.71194 , 5905 
 18.73248 , 5902 
 18.75302 , 5901 
 18.77356 , 5901 
 18.7941 , 5901 
 18.81464 , 5903 
 18.83518 , 5901 
 18.85572 , 5901 
 18.87626 , 5902 
 18.8968 , 5903 
 18.91734 , 5904 
 18.93788 , 5905 
 18.95842 , 5902 
 18.97896 , 5903 
 18.9995 , 5902 
 19.02004 , 5904 
 19.04058 , 5902 
 19.06112 , 5905 
 19.08166 , 5902 
 19.1022 , 5902 
 19.12274 , 5900 
 19.14328 , 5900 
 19.16382 , 5902 
 19.18436 , 5900 
 19.2049 , 5904 
 19.22544 , 5905 
 19.24598 , 5906 
 19.26652 , 5903 
 19.28706 , 5903 
 19.3076 , 5904 
 19.32814 , 5904 
 19.34868 , 5902 
 19.36922 , 5903 
 19.38976 , 5902 
 19.4103 , 5901 
 19.43084 , 5898 
 19.45138 , 5899 
 19.47192 , 5898 
 19.49246 , 5895 
 19.513 , 5896 
 19.53354 , 5897 
 19.55408 , 5899 
 19.57462 , 5901 
 19.59516 , 5901 
 19.6157 , 5899 
 19.63624 , 5900 
 19.65678 , 5900 
 19.67732 , 5898 
 19.69786 , 5899 
 19.7184 , 5897 
 19.73894 , 5895 
 19.75948 , 5896 
 19.78002 , 5899 
 19.80056 , 5898 
 19.8211 , 5901 
 19.84164 , 5903 
 19.86218 , 5903 
 19.88272 , 5903 
 19.90326 , 5902 
 19.9238 , 5902 
 19.94434 , 5903 
 19.96488 , 5901 
 19.98542 , 5898 
 20.00596 , 5900 
 20.0265 , 5900 
 20.04704 , 5900 
 20.06758 , 5898 
 20.08812 , 5895 
 20.10866 , 5897 
 20.1292 , 5897 
 20.14974 , 5896 
 20.17028 , 5896 
 20.19082 , 5897 
 20.21136 , 5901 
 20.2319 , 5902 
 20.25244 , 5900 
 20.27298 , 5901 
 20.29352 , 5901 
 20.31406 , 5900 
 20.3346 , 5900 
 20.35514 , 5900 
 20.37568 , 5901 
 20.39622 , 5899 
 20.41676 , 5899 
 20.4373 , 5901 
 20.45784 , 5901 
 20.47838 , 5903 
 20.49892 , 5904 
 20.51946 , 5906 
 20.54 , 5908 
 20.56054 , 5906 
 20.58108 , 5905 
 20.60162 , 5905 
 20.62216 , 5904 
 20.6427 , 5901 
 20.66324 , 5904 
 20.68378 , 5904 
 20.70432 , 5905 
 20.72486 , 5902 
 20.7454 , 5901 
 20.76594 , 5899 
 20.78648 , 5901 
 20.80702 , 5905 
 20.82756 , 5903 
 20.8481 , 5907 
 20.86864 , 5907 
 20.88918 , 5907 
 20.90972 , 5907 
 20.93026 , 5905 
 20.9508 , 5904 
 20.97134 , 5903 
 20.99188 , 5902 
 21.01242 , 5903 
 21.03296 , 5901 
 21.0535 , 5901 
 21.07404 , 5903 
 21.09458 , 5903 
 21.11512 , 5904 
 21.13566 , 5905 
 21.1562 , 5907 
 21.17674 , 5906 
 21.19728 , 5908 
 21.21782 , 5908 
 21.23836 , 5905 
 21.2589 , 5908 
 21.27944 , 5906 
 21.29998 , 5906 
 21.32052 , 5905 
 21.34106 , 5904 
 21.3616 , 5902 
 21.38214 , 5900 
 21.40268 , 5901 
 21.42322 , 5901 
 21.44376 , 5900 
 21.4643 , 5906 
 21.48484 , 5906 
 21.50538 , 5905 
 21.52592 , 5907 
 21.54646 , 5907 
 21.567 , 5903 
 21.58754 , 5904 
 21.60808 , 5902 
 21.62862 , 5901 
 21.64916 , 5903 
 21.6697 , 5900 
 21.69024 , 5899 
 21.71078 , 5900 
 21.73132 , 5902 
 21.75186 , 5905 
 21.7724 , 5903 
 21.79294 , 5907 
 21.81348 , 5906 
 21.83402 , 5905 
 21.85456 , 5906 
 21.8751 , 5903 
 21.89564 , 5903 
 21.91618 , 5904 
 21.93672 , 5905 
 21.95726 , 5905 
 21.9778 , 5903 
 21.99834 , 5903 
 22.01888 , 5900 
 22.03942 , 5905 
 22.05996 , 5905 
 22.0805 , 5904 
 22.10104 , 5905 
 22.12158 , 5907 
 22.14212 , 5909 
 22.16266 , 5909 
 22.1832 , 5908 
 22.20374 , 5906 
 22.22428 , 5907 
 22.24482 , 5905 
 22.26536 , 5906 
 22.2859 , 5903 
 22.30644 , 5904 
 22.32698 , 5905 
 22.34752 , 5904 
 22.36806 , 5908 
 22.3886 , 5910 
 22.40914 , 5909 
 22.42968 , 5912 
 22.45022 , 5912 
 22.47076 , 5910 
 22.4913 , 5910 
 22.51184 , 5910 
 22.53238 , 5908 
 22.55292 , 5909 
 22.57346 , 5910 
 22.594 , 5907 
 22.61454 , 5910 
 22.63508 , 5909 
 22.65562 , 5904 
 22.67616 , 5904 
 22.6967 , 5906 
 22.71724 , 5908 
 22.73778 , 5908 
